SurveyBudgetCategoryId,SurveyId,BudgetCategorySystemName,BudgetCategoryName,BudgetCategoryAmount
2434,450,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
2435,450,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
2436,450,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
2455,454,MAINTENANCE,MAINTENANCE,30.00
2456,454,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",25.00
2457,454,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
2458,454,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
2459,454,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2460,454,TECHNOLOGY,TECHNOLOGY,10.00
2461,456,MAINTENANCE,MAINTENANCE,60.00
2462,456,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
2463,456,TECHNOLOGY,TECHNOLOGY,0.00
2464,456,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",30.00
2465,456,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
2466,456,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
2473,459,TECHNOLOGY,TECHNOLOGY,10.00
2474,459,MAINTENANCE,MAINTENANCE,30.00
2475,459,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
2476,459,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
2477,459,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2478,459,BICYCLING_AND_WALKING,BICYCLING/WALKING,15.00
2479,458,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",21.00
2480,458,MAINTENANCE,MAINTENANCE,40.00
2481,458,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2482,458,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
2483,458,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",12.00
2484,458,TECHNOLOGY,TECHNOLOGY,17.00
2509,463,MAINTENANCE,MAINTENANCE,40.00
2510,463,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
2511,463,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
2512,463,TECHNOLOGY,TECHNOLOGY,15.00
2513,463,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
2514,463,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
2527,467,MAINTENANCE,MAINTENANCE,35.00
2528,467,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",30.00
2529,467,TECHNOLOGY,TECHNOLOGY,10.00
2530,467,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
2531,467,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
2532,467,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
2533,468,TECHNOLOGY,TECHNOLOGY,10.00
2534,468,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",5.00
2535,468,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
2536,468,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
2537,468,MAINTENANCE,MAINTENANCE,50.00
2538,468,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2539,469,MAINTENANCE,MAINTENANCE,43.00
2540,469,BICYCLING_AND_WALKING,BICYCLING/WALKING,6.00
2541,469,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",7.00
2542,469,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",28.00
2543,469,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
2544,469,TECHNOLOGY,TECHNOLOGY,11.00
2545,470,MAINTENANCE,MAINTENANCE,30.00
2546,470,TECHNOLOGY,TECHNOLOGY,20.00
2547,470,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",5.00
2548,470,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
2549,470,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",15.00
2550,470,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",25.00
2551,473,MAINTENANCE,MAINTENANCE,40.00
2552,473,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",40.00
2553,473,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
2554,473,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2555,473,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
2556,473,TECHNOLOGY,TECHNOLOGY,10.00
2563,478,TECHNOLOGY,TECHNOLOGY,20.00
2564,478,MAINTENANCE,MAINTENANCE,50.00
2565,478,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",5.00
2566,478,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
2567,478,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
2568,478,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2599,479,TECHNOLOGY,TECHNOLOGY,15.00
2600,479,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
2601,479,MAINTENANCE,MAINTENANCE,45.00
2602,479,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
2603,479,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
2604,479,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
2605,483,MAINTENANCE,MAINTENANCE,43.00
2606,483,TECHNOLOGY,TECHNOLOGY,0.00
2607,483,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
2608,483,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
2609,483,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",57.00
2610,483,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
2617,485,MAINTENANCE,MAINTENANCE,35.00
2618,485,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2619,485,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",35.00
2620,485,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
2621,485,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
2622,485,TECHNOLOGY,TECHNOLOGY,20.00
2623,484,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",30.00
2624,484,MAINTENANCE,MAINTENANCE,30.00
2625,484,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
2626,484,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
2627,484,TECHNOLOGY,TECHNOLOGY,10.00
2628,484,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",15.00
2665,493,MAINTENANCE,MAINTENANCE,36.00
2666,493,BICYCLING_AND_WALKING,BICYCLING/WALKING,8.00
2667,493,TECHNOLOGY,TECHNOLOGY,15.00
2668,493,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
2669,493,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
2670,493,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",6.00
2689,497,TECHNOLOGY,TECHNOLOGY,5.00
2690,497,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
2691,497,BICYCLING_AND_WALKING,BICYCLING/WALKING,40.00
2692,497,MAINTENANCE,MAINTENANCE,30.00
2693,497,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
2694,497,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
2731,507,MAINTENANCE,MAINTENANCE,39.00
2732,507,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
2733,507,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
2734,507,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
2735,507,TECHNOLOGY,TECHNOLOGY,10.00
2736,507,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
2743,508,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
2744,508,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
2745,508,TECHNOLOGY,TECHNOLOGY,10.00
2746,508,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",8.00
2747,508,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2748,508,MAINTENANCE,MAINTENANCE,37.00
2755,510,MAINTENANCE,MAINTENANCE,50.00
2756,510,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
2757,510,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2758,510,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
2759,510,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
2760,510,TECHNOLOGY,TECHNOLOGY,15.00
2761,512,MAINTENANCE,MAINTENANCE,17.00
2762,512,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",24.00
2763,512,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
2764,512,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
2765,512,TECHNOLOGY,TECHNOLOGY,10.00
2766,512,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2767,514,MAINTENANCE,MAINTENANCE,16.00
2768,514,BICYCLING_AND_WALKING,BICYCLING/WALKING,11.00
2769,514,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
2770,514,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",21.00
2771,514,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",31.00
2772,514,TECHNOLOGY,TECHNOLOGY,21.00
2785,518,MAINTENANCE,MAINTENANCE,30.00
2786,518,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
2787,518,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
2788,518,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
2789,518,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2790,518,TECHNOLOGY,TECHNOLOGY,10.00
2797,520,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
2798,520,TECHNOLOGY,TECHNOLOGY,10.00
2799,520,MAINTENANCE,MAINTENANCE,30.00
2800,520,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
2801,520,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
2802,520,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2803,511,MAINTENANCE,MAINTENANCE,30.00
2804,511,TECHNOLOGY,TECHNOLOGY,10.00
2805,511,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2806,511,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
2807,511,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
2808,511,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
2809,522,MAINTENANCE,MAINTENANCE,33.00
2810,522,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
2811,522,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
2812,522,TECHNOLOGY,TECHNOLOGY,12.00
2813,522,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
2814,522,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
2815,523,MAINTENANCE,MAINTENANCE,100.00
2816,523,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
2817,523,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
2818,523,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
2819,523,TECHNOLOGY,TECHNOLOGY,0.00
2820,523,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
2821,524,MAINTENANCE,MAINTENANCE,15.00
2822,524,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",75.00
2823,524,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
2824,524,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
2825,524,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
2826,524,TECHNOLOGY,TECHNOLOGY,10.00
2827,526,MAINTENANCE,MAINTENANCE,30.00
2828,526,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",45.00
2829,526,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
2830,526,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
2831,526,TECHNOLOGY,TECHNOLOGY,24.00
2832,526,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",1.00
2845,529,MAINTENANCE,MAINTENANCE,50.00
2846,529,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",25.00
2847,529,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
2848,529,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
2849,529,TECHNOLOGY,TECHNOLOGY,25.00
2850,529,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
2857,531,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
2858,531,MAINTENANCE,MAINTENANCE,33.00
2859,531,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
2860,531,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
2861,531,TECHNOLOGY,TECHNOLOGY,11.00
2862,531,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",11.00
2869,533,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",5.00
2870,533,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",22.00
2871,533,MAINTENANCE,MAINTENANCE,50.00
2872,533,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",8.00
2873,533,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
2874,533,TECHNOLOGY,TECHNOLOGY,10.00
2881,536,MAINTENANCE,MAINTENANCE,30.00
2882,536,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
2883,536,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
2884,536,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2885,536,TECHNOLOGY,TECHNOLOGY,10.00
2886,536,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
2887,538,MAINTENANCE,MAINTENANCE,33.00
2888,538,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",11.00
2889,538,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
2890,538,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
2891,538,TECHNOLOGY,TECHNOLOGY,21.00
2892,538,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2899,540,MAINTENANCE,MAINTENANCE,30.00
2900,540,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
2901,540,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
2902,540,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2903,540,TECHNOLOGY,TECHNOLOGY,10.00
2904,540,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
2905,541,MAINTENANCE,MAINTENANCE,69.00
2906,541,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
2907,541,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
2908,541,TECHNOLOGY,TECHNOLOGY,17.00
2909,541,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
2910,541,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",13.00
2911,542,TECHNOLOGY,TECHNOLOGY,10.00
2912,542,MAINTENANCE,MAINTENANCE,30.00
2913,542,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
2914,542,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
2915,542,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
2916,542,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2929,544,MAINTENANCE,MAINTENANCE,12.00
2930,544,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
2931,544,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",35.00
2932,544,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",9.00
2933,544,BICYCLING_AND_WALKING,BICYCLING/WALKING,20.00
2934,544,TECHNOLOGY,TECHNOLOGY,9.00
2964,550,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
2965,550,MAINTENANCE,MAINTENANCE,30.00
2966,550,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
2967,550,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2968,550,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
2969,550,TECHNOLOGY,TECHNOLOGY,10.00
2970,551,MAINTENANCE,MAINTENANCE,30.00
2971,551,BICYCLING_AND_WALKING,BICYCLING/WALKING,15.00
2972,551,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2973,551,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
2974,551,TECHNOLOGY,TECHNOLOGY,25.00
2975,551,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
2976,552,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
2977,552,MAINTENANCE,MAINTENANCE,40.00
2978,552,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
2979,552,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
2980,552,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
2981,552,TECHNOLOGY,TECHNOLOGY,15.00
2982,553,MAINTENANCE,MAINTENANCE,30.00
2983,553,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
2984,553,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
2985,553,TECHNOLOGY,TECHNOLOGY,10.00
2986,553,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
2987,553,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
3000,555,MAINTENANCE,MAINTENANCE,35.00
3001,555,TECHNOLOGY,TECHNOLOGY,15.00
3002,555,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",35.00
3003,555,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
3004,555,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",5.00
3005,555,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
3012,557,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
3013,557,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
3014,557,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
3015,557,TECHNOLOGY,TECHNOLOGY,10.00
3016,557,MAINTENANCE,MAINTENANCE,30.00
3017,557,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
3018,558,MAINTENANCE,MAINTENANCE,30.00
3019,558,BICYCLING_AND_WALKING,BICYCLING/WALKING,20.00
3020,558,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
3021,558,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
3022,558,TECHNOLOGY,TECHNOLOGY,5.00
3023,558,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",15.00
3024,560,MAINTENANCE,MAINTENANCE,30.00
3025,560,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
3026,560,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
3027,560,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
3028,560,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
3029,560,TECHNOLOGY,TECHNOLOGY,10.00
3060,568,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
3061,568,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
3062,568,MAINTENANCE,MAINTENANCE,0.00
3063,568,BICYCLING_AND_WALKING,BICYCLING/WALKING,100.00
3064,568,TECHNOLOGY,TECHNOLOGY,0.00
3065,568,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
3072,570,MAINTENANCE,MAINTENANCE,40.00
3073,570,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",5.00
3074,570,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",5.00
3075,570,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
3076,570,TECHNOLOGY,TECHNOLOGY,20.00
3077,570,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
3108,576,MAINTENANCE,MAINTENANCE,39.00
3109,576,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
3110,576,TECHNOLOGY,TECHNOLOGY,27.00
3111,576,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
3112,576,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",34.00
3113,576,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
3132,581,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
3133,581,MAINTENANCE,MAINTENANCE,30.00
3134,581,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
3135,581,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
3136,581,TECHNOLOGY,TECHNOLOGY,10.00
3137,581,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
3168,585,MAINTENANCE,MAINTENANCE,30.00
3169,585,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
