SurveyBudgetCategoryId,SurveyId,BudgetCategorySystemName,BudgetCategoryName,BudgetCategoryAmount
10763,1944,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
10764,1944,TECHNOLOGY,TECHNOLOGY,15.00
10765,1944,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
10802,1949,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",11.00
10803,1949,TECHNOLOGY,TECHNOLOGY,10.00
10804,1949,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",30.00
10805,1949,MAINTENANCE,MAINTENANCE,25.00
10806,1949,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
10807,1949,BICYCLING_AND_WALKING,BICYCLING/WALKING,14.00
10814,1952,MAINTENANCE,MAINTENANCE,30.00
10815,1952,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
10816,1952,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
10817,1952,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
10818,1952,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
10819,1952,TECHNOLOGY,TECHNOLOGY,10.00
11138,2006,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",15.00
11139,2006,TECHNOLOGY,TECHNOLOGY,25.00
11140,2006,MAINTENANCE,MAINTENANCE,25.00
11141,2006,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
11142,2006,BICYCLING_AND_WALKING,BICYCLING/WALKING,20.00
11143,2006,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",5.00
13100,2353,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
13101,2353,MAINTENANCE,MAINTENANCE,25.00
13102,2353,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",25.00
13103,2353,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",20.00
13104,2353,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
13105,2353,TECHNOLOGY,TECHNOLOGY,15.00
14288,2598,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
14289,2598,TECHNOLOGY,TECHNOLOGY,0.00
14290,2598,MAINTENANCE,MAINTENANCE,41.00
14291,2598,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
14292,2598,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
14293,2598,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",21.00
14564,2646,MAINTENANCE,MAINTENANCE,48.00
14565,2646,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",22.00
14566,2646,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",3.00
14567,2646,TECHNOLOGY,TECHNOLOGY,19.00
14568,2646,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",6.00
14569,2646,BICYCLING_AND_WALKING,BICYCLING/WALKING,2.00
14726,2673,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",1.00
14727,2673,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",34.00
14728,2673,TECHNOLOGY,TECHNOLOGY,35.00
14729,2673,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
14730,2673,MAINTENANCE,MAINTENANCE,30.00
14731,2673,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
15164,2745,MAINTENANCE,MAINTENANCE,25.00
15165,2745,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",1.00
15166,2745,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
15167,2745,TECHNOLOGY,TECHNOLOGY,1.00
15168,2745,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",60.00
15169,2745,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
16775,3035,MAINTENANCE,MAINTENANCE,30.00
16776,3035,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",9.00
16777,3035,TECHNOLOGY,TECHNOLOGY,10.00
16778,3035,BICYCLING_AND_WALKING,BICYCLING/WALKING,44.00
16779,3035,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",7.00
16780,3035,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
18435,3354,TECHNOLOGY,TECHNOLOGY,16.00
18436,3354,MAINTENANCE,MAINTENANCE,50.00
18437,3354,BICYCLING_AND_WALKING,BICYCLING/WALKING,6.00
18438,3354,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
18439,3354,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",11.00
18440,3354,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",7.00
19017,3464,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",17.00
19018,3464,BICYCLING_AND_WALKING,BICYCLING/WALKING,1.00
19019,3464,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
19020,3464,MAINTENANCE,MAINTENANCE,60.00
19021,3464,TECHNOLOGY,TECHNOLOGY,14.00
19022,3464,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",3.00
19695,3585,MAINTENANCE,MAINTENANCE,35.00
19696,3585,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
19697,3585,BICYCLING_AND_WALKING,BICYCLING/WALKING,12.00
19698,3585,TECHNOLOGY,TECHNOLOGY,10.00
19699,3585,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",6.00
19700,3585,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",12.00
19899,3624,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
19900,3624,MAINTENANCE,MAINTENANCE,30.00
19901,3624,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
19902,3624,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
19903,3624,TECHNOLOGY,TECHNOLOGY,10.00
19904,3624,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
21002,3835,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",31.00
21003,3835,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",9.00
21004,3835,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
21005,3835,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
21006,3835,MAINTENANCE,MAINTENANCE,30.00
21007,3835,TECHNOLOGY,TECHNOLOGY,10.00
21266,3879,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",26.00
21267,3879,TECHNOLOGY,TECHNOLOGY,12.00
21268,3879,BICYCLING_AND_WALKING,BICYCLING/WALKING,1.00
21269,3879,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",1.00
21270,3879,MAINTENANCE,MAINTENANCE,50.00
21271,3879,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
22358,4081,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",1.00
22359,4081,MAINTENANCE,MAINTENANCE,60.00
22360,4081,TECHNOLOGY,TECHNOLOGY,15.00
22361,4081,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",3.00
22362,4081,BICYCLING_AND_WALKING,BICYCLING/WALKING,1.00
22363,4081,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
22448,4101,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
22449,4101,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",5.00
22450,4101,MAINTENANCE,MAINTENANCE,49.00
22451,4101,BICYCLING_AND_WALKING,BICYCLING/WALKING,5.00
22452,4101,TECHNOLOGY,TECHNOLOGY,0.00
22453,4101,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",23.00
22928,4184,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",50.00
22929,4184,MAINTENANCE,MAINTENANCE,50.00
22930,4184,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
22931,4184,TECHNOLOGY,TECHNOLOGY,0.00
22932,4184,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
22933,4184,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
24294,4439,MAINTENANCE,MAINTENANCE,30.00
24295,4439,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
24296,4439,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",49.00
24297,4439,TECHNOLOGY,TECHNOLOGY,5.00
24298,4439,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
24299,4439,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",5.00
24948,4562,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
24949,4562,MAINTENANCE,MAINTENANCE,30.00
24950,4562,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
24951,4562,TECHNOLOGY,TECHNOLOGY,10.00
24952,4562,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
24953,4562,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
25272,4624,MAINTENANCE,MAINTENANCE,30.00
25273,4624,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
25274,4624,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
25275,4624,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
25276,4624,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
25277,4624,TECHNOLOGY,TECHNOLOGY,10.00
25380,4642,TECHNOLOGY,TECHNOLOGY,0.00
25381,4642,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",0.00
25382,4642,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
25383,4642,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
25384,4642,MAINTENANCE,MAINTENANCE,100.00
25385,4642,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
25500,4666,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
25501,4666,MAINTENANCE,MAINTENANCE,30.00
25502,4666,BICYCLING_AND_WALKING,BICYCLING/WALKING,25.00
25503,4666,TECHNOLOGY,TECHNOLOGY,15.00
25504,4666,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
25505,4666,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",5.00
25818,4732,MAINTENANCE,MAINTENANCE,45.00
25819,4732,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",35.00
25820,4732,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
25821,4732,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
25822,4732,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
25823,4732,TECHNOLOGY,TECHNOLOGY,10.00
25842,4736,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
25843,4736,MAINTENANCE,MAINTENANCE,31.00
25844,4736,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",17.00
25845,4736,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",3.00
25846,4736,TECHNOLOGY,TECHNOLOGY,38.00
25847,4736,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
25854,4738,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
25855,4738,MAINTENANCE,MAINTENANCE,69.00
25856,4738,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
25857,4738,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
25858,4738,TECHNOLOGY,TECHNOLOGY,4.00
25859,4738,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
25914,4742,MAINTENANCE,MAINTENANCE,48.00
25915,4742,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
25916,4742,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",4.00
25917,4742,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
25918,4742,TECHNOLOGY,TECHNOLOGY,10.00
25919,4742,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
26052,4775,MAINTENANCE,MAINTENANCE,43.00
26053,4775,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
26054,4775,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",24.00
26055,4775,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",15.00
26056,4775,TECHNOLOGY,TECHNOLOGY,16.00
26057,4775,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
26154,4798,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
26155,4798,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
26156,4798,MAINTENANCE,MAINTENANCE,50.00
26157,4798,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",10.00
26158,4798,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",10.00
26159,4798,TECHNOLOGY,TECHNOLOGY,10.00
26502,4865,MAINTENANCE,MAINTENANCE,30.00
26503,4865,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",25.00
26504,4865,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",15.00
26505,4865,BICYCLING_AND_WALKING,BICYCLING/WALKING,10.00
26506,4865,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
26507,4865,TECHNOLOGY,TECHNOLOGY,10.00
27191,4990,TECHNOLOGY,TECHNOLOGY,0.00
27192,4990,MAINTENANCE,MAINTENANCE,0.00
27193,4990,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",100.00
27194,4990,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",0.00
27195,4990,BICYCLING_AND_WALKING,BICYCLING/WALKING,0.00
27196,4990,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",0.00
27389,5025,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",40.00
27390,5025,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",6.00
27391,5025,BICYCLING_AND_WALKING,BICYCLING/WALKING,4.00
27392,5025,MAINTENANCE,MAINTENANCE,30.00
27393,5025,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
27394,5025,TECHNOLOGY,TECHNOLOGY,10.00
27437,5034,MAINTENANCE,MAINTENANCE,35.00
27438,5034,MORE_LANES_NEW_ROADS,"MORE LANES, NEW ROADS",20.00
27439,5034,BICYCLING_AND_WALKING,BICYCLING/WALKING,8.00
27440,5034,RIDE_MORE_DRIVE_LESS,"RIDE MORE, DRIVE LESS",17.00
27441,5034,ECONOMIC_SUPPORT,"ECONOMIC SUPPORT",10.00
27442,5034,TECHNOLOGY,TECHNOLOGY,10.00
