VisitID,Label,PlanningPartner,Score
1907141,Bridges,Scranton/W-B,1
1907028,Bridges,Scranton/W-B,5
1909007,Bridges,Scranton/W-B,3
1911559,Bridges,Scranton/W-B,2
1912497,Bridges,Scranton/W-B,4
1913769,Bridges,Scranton/W-B,5
1932920,Bridges,Scranton/W-B,4
1932929,Bridges,Scranton/W-B,2
1920557,Bridges,Scranton/W-B,3
1920563,Bridges,Scranton/W-B,3
1920662,Bridges,Scranton/W-B,2
1920643,Bridges,Scranton/W-B,4
1920902,Bridges,Scranton/W-B,4
1920841,Bridges,Scranton/W-B,2
1920864,Bridges,Scranton/W-B,4
1921305,Bridges,Scranton/W-B,4
1921304,Bridges,Scranton/W-B,3
1921267,Bridges,Scranton/W-B,2
1921314,Bridges,Scranton/W-B,4
1916590,Bridges,Scranton/W-B,4
1913927,Bridges,Scranton/W-B,5
1921786,Bridges,Scranton/W-B,4
1921834,Bridges,Scranton/W-B,4
1921371,Bridges,Scranton/W-B,2
1931153,Bridges,Scranton/W-B,1
1924655,Bridges,Scranton/W-B,5
1924511,Bridges,Scranton/W-B,4
1924226,Bridges,Scranton/W-B,2
1924120,Bridges,Scranton/W-B,1
1926545,Bridges,Scranton/W-B,4
1926608,Bridges,Scranton/W-B,4
1935812,Bridges,Scranton/W-B,3
1935795,Bridges,Scranton/W-B,4
1927397,Bridges,Scranton/W-B,2
1930732,Bridges,Scranton/W-B,3
1946364,Bridges,Scranton/W-B,5
1946419,Bridges,Scranton/W-B,1
1946426,Bridges,Scranton/W-B,4
1946504,Bridges,Scranton/W-B,4
1946503,Bridges,Scranton/W-B,5
1946589,Bridges,Scranton/W-B,4
1946596,Bridges,Scranton/W-B,2
1946509,Bridges,Scranton/W-B,3
1946646,Bridges,Scranton/W-B,1
1946706,Bridges,Scranton/W-B,4
1948237,Bridges,Scranton/W-B,4
1942068,Bridges,Scranton/W-B,2
1942554,Bridges,Scranton/W-B,3
1946307,Bridges,Scranton/W-B,3
1946314,Bridges,Scranton/W-B,5
1946304,Bridges,Scranton/W-B,5
1946263,Bridges,Scranton/W-B,4
1946030,Bridges,Scranton/W-B,2
1945818,Bridges,Scranton/W-B,1
1945920,Bridges,Scranton/W-B,1
1945933,Bridges,Scranton/W-B,4
1945896,Bridges,Scranton/W-B,3
1945955,Bridges,Scranton/W-B,1
1945934,Bridges,Scranton/W-B,1
1945994,Bridges,Scranton/W-B,2
1945682,Bridges,Scranton/W-B,4
1942828,Bridges,Scranton/W-B,4
1941798,Bridges,Scranton/W-B,5
1941876,Bridges,Scranton/W-B,4
1941200,Bridges,Scranton/W-B,3
1941459,Bridges,Scranton/W-B,1
1941454,Bridges,Scranton/W-B,3
1940181,Bridges,Scranton/W-B,2
1940858,Bridges,Scranton/W-B,4
1940181,Freight,Scranton/W-B,4
1941454,Freight,Scranton/W-B,1
1941200,Freight,Scranton/W-B,2
1940858,Freight,Scranton/W-B,1
1941876,Freight,Scranton/W-B,3
1945689,Freight,Scranton/W-B,1
1945896,Freight,Scranton/W-B,1
1945933,Freight,Scranton/W-B,1
1945818,Freight,Scranton/W-B,3
1945878,Freight,Scranton/W-B,2
1946263,Freight,Scranton/W-B,2
1942554,Freight,Scranton/W-B,4
1942068,Freight,Scranton/W-B,3
1948237,Freight,Scranton/W-B,2
1946706,Freight,Scranton/W-B,2
1946589,Freight,Scranton/W-B,2
1946590,Freight,Scranton/W-B,4
1946461,Freight,Scranton/W-B,1
1946426,Freight,Scranton/W-B,3
1946330,Freight,Scranton/W-B,5
1935795,Freight,Scranton/W-B,1
1926608,Freight,Scranton/W-B,1
1926545,Freight,Scranton/W-B,3
1924120,Freight,Scranton/W-B,2
1924226,Freight,Scranton/W-B,3
1924511,Freight,Scranton/W-B,1
1921834,Freight,Scranton/W-B,2
1921314,Freight,Scranton/W-B,1
1921267,Freight,Scranton/W-B,3
1920841,Freight,Scranton/W-B,1
1920864,Freight,Scranton/W-B,1
1920759,Freight,Scranton/W-B,2
1920643,Freight,Scranton/W-B,1
1920557,Freight,Scranton/W-B,2
1932920,Freight,Scranton/W-B,2
1912497,Freight,Scranton/W-B,3
1909007,Freight,Scranton/W-B,4
1907141,Freight,Scranton/W-B,3
1922744,Freight,Scranton/W-B,1
1922411,Freight,Scranton/W-B,5
1922573,Freight,Scranton/W-B,3
1922239,Freight,Scranton/W-B,3
1938864,Freight,Scranton/W-B,4
1938922,Freight,Scranton/W-B,5
1938675,Freight,Scranton/W-B,3
1927157,Freight,Scranton/W-B,1
1945074,Freight,Scranton/W-B,1
1945224,Freight,Scranton/W-B,5
1922150,Freight,Scranton/W-B,3
1922015,Freight,Scranton/W-B,2
1943095,Freight,Scranton/W-B,5
1943071,Freight,Scranton/W-B,2
1938552,Freight,Scranton/W-B,2
1943891,Freight,Scranton/W-B,3
1943758,Freight,Scranton/W-B,5
1943624,Freight,Scranton/W-B,1
1943487,Freight,Scranton/W-B,5
1943477,Freight,Scranton/W-B,1
1944312,Freight,Scranton/W-B,4
1944359,Freight,Scranton/W-B,3
1945485,Freight,Scranton/W-B,4
1937728,Freight,Scranton/W-B,3
1936870,Freight,Scranton/W-B,2
1939860,Freight,Scranton/W-B,2
1939796,Freight,Scranton/W-B,2
1939796,Mobility,Scranton/W-B,5
1939860,Mobility,Scranton/W-B,3
1936833,Mobility,Scranton/W-B,2
1939478,Mobility,Scranton/W-B,1
1937522,Mobility,Scranton/W-B,3
1937163,Mobility,Scranton/W-B,1
1936952,Mobility,Scranton/W-B,4
1936927,Mobility,Scranton/W-B,5
1945482,Mobility,Scranton/W-B,2
1945477,Mobility,Scranton/W-B,1
1945485,Mobility,Scranton/W-B,5
1945288,Mobility,Scranton/W-B,1
1945278,Mobility,Scranton/W-B,2
1944359,Mobility,Scranton/W-B,2
1944304,Mobility,Scranton/W-B,3
1944084,Mobility,Scranton/W-B,2
1943624,Mobility,Scranton/W-B,4
1938028,Mobility,Scranton/W-B,2
1943891,Mobility,Scranton/W-B,2
1943799,Mobility,Scranton/W-B,2
1922015,Mobility,Scranton/W-B,3
1922150,Mobility,Scranton/W-B,4
1945229,Mobility,Scranton/W-B,5
1945074,Mobility,Scranton/W-B,4
1927157,Mobility,Scranton/W-B,4
1923577,Mobility,Scranton/W-B,3
1938675,Mobility,Scranton/W-B,4
1938864,Mobility,Scranton/W-B,1
1922239,Mobility,Scranton/W-B,2
1922402,Mobility,Scranton/W-B,3
1922411,Mobility,Scranton/W-B,3
1922994,Mobility,Scranton/W-B,4
1907028,Mobility,Scranton/W-B,3
1932929,Mobility,Scranton/W-B,1
1920563,Mobility,Scranton/W-B,2
1920662,Mobility,Scranton/W-B,1
1920759,Mobility,Scranton/W-B,4
1920864,Mobility,Scranton/W-B,2
1920841,Mobility,Scranton/W-B,3
1921304,Mobility,Scranton/W-B,1
1921314,Mobility,Scranton/W-B,2
1921338,Mobility,Scranton/W-B,2
1921330,Mobility,Scranton/W-B,3
1921267,Mobility,Scranton/W-B,4
1913927,Mobility,Scranton/W-B,2
1916590,Mobility,Scranton/W-B,1
1921371,Mobility,Scranton/W-B,4
1921834,Mobility,Scranton/W-B,3
1921786,Mobility,Scranton/W-B,2
1931153,Mobility,Scranton/W-B,3
1924511,Mobility,Scranton/W-B,3
1926545,Mobility,Scranton/W-B,2
1935795,Mobility,Scranton/W-B,2
1935812,Mobility,Scranton/W-B,2
1930732,Mobility,Scranton/W-B,5
1927397,Mobility,Scranton/W-B,5
1946314,Mobility,Scranton/W-B,2
1946330,Mobility,Scranton/W-B,2
1946419,Mobility,Scranton/W-B,2
1946461,Mobility,Scranton/W-B,2
1946503,Mobility,Scranton/W-B,2
1946509,Mobility,Scranton/W-B,5
1946590,Mobility,Scranton/W-B,5
1946596,Mobility,Scranton/W-B,1
1946706,Mobility,Scranton/W-B,3
1946646,Mobility,Scranton/W-B,2
1942068,Mobility,Scranton/W-B,5
1946263,Mobility,Scranton/W-B,3
1946307,Mobility,Scranton/W-B,4
1946030,Mobility,Scranton/W-B,1
1946010,Mobility,Scranton/W-B,1
1945896,Mobility,Scranton/W-B,5
1945934,Mobility,Scranton/W-B,2
1945933,Mobility,Scranton/W-B,3
1945955,Mobility,Scranton/W-B,4
1945563,Mobility,Scranton/W-B,1
1945563,Pavement Conditions,Scranton/W-B,4
1940181,Pavement Conditions,Scranton/W-B,1
1940858,Pavement Conditions,Scranton/W-B,5
1941876,Pavement Conditions,Scranton/W-B,5
1941798,Pavement Conditions,Scranton/W-B,3
1941200,Pavement Conditions,Scranton/W-B,4
1941454,Pavement Conditions,Scranton/W-B,4
1941459,Pavement Conditions,Scranton/W-B,3
1945933,Pavement Conditions,Scranton/W-B,5
1945934,Pavement Conditions,Scranton/W-B,4
1945920,Pavement Conditions,Scranton/W-B,3
1945896,Pavement Conditions,Scranton/W-B,4
1945818,Pavement Conditions,Scranton/W-B,2
1945689,Pavement Conditions,Scranton/W-B,3
1945682,Pavement Conditions,Scranton/W-B,5
1942828,Pavement Conditions,Scranton/W-B,5
1946010,Pavement Conditions,Scranton/W-B,2
1945994,Pavement Conditions,Scranton/W-B,3
1946307,Pavement Conditions,Scranton/W-B,5
1946304,Pavement Conditions,Scranton/W-B,4
1946263,Pavement Conditions,Scranton/W-B,5
1942068,Pavement Conditions,Scranton/W-B,4
1942554,Pavement Conditions,Scranton/W-B,2
1946706,Pavement Conditions,Scranton/W-B,5
1946590,Pavement Conditions,Scranton/W-B,2
1946596,Pavement Conditions,Scranton/W-B,4
1946589,Pavement Conditions,Scranton/W-B,5
1946509,Pavement Conditions,Scranton/W-B,4
1946504,Pavement Conditions,Scranton/W-B,5
1946461,Pavement Conditions,Scranton/W-B,3
1946503,Pavement Conditions,Scranton/W-B,4
1946426,Pavement Conditions,Scranton/W-B,2
1946419,Pavement Conditions,Scranton/W-B,4
1946330,Pavement Conditions,Scranton/W-B,1
1946364,Pavement Conditions,Scranton/W-B,4
1946314,Pavement Conditions,Scranton/W-B,3
1948237,Pavement Conditions,Scranton/W-B,5
1927397,Pavement Conditions,Scranton/W-B,4
1930732,Pavement Conditions,Scranton/W-B,4
1935812,Pavement Conditions,Scranton/W-B,4
1935795,Pavement Conditions,Scranton/W-B,3
1926545,Pavement Conditions,Scranton/W-B,5
1926608,Pavement Conditions,Scranton/W-B,2
1924511,Pavement Conditions,Scranton/W-B,5
1924655,Pavement Conditions,Scranton/W-B,1
1924226,Pavement Conditions,Scranton/W-B,4
1931153,Pavement Conditions,Scranton/W-B,2
1921786,Pavement Conditions,Scranton/W-B,5
1921834,Pavement Conditions,Scranton/W-B,5
1921371,Pavement Conditions,Scranton/W-B,3
1916590,Pavement Conditions,Scranton/W-B,5
1913927,Pavement Conditions,Scranton/W-B,4
1920557,Pavement Conditions,Scranton/W-B,4
1921338,Pavement Conditions,Scranton/W-B,1
1921330,Pavement Conditions,Scranton/W-B,5
1921305,Pavement Conditions,Scranton/W-B,5
1921314,Pavement Conditions,Scranton/W-B,5
1921304,Pavement Conditions,Scranton/W-B,5
1921267,Pavement Conditions,Scranton/W-B,1
1920902,Pavement Conditions,Scranton/W-B,5
1920841,Pavement Conditions,Scranton/W-B,5
1920864,Pavement Conditions,Scranton/W-B,5
1920759,Pavement Conditions,Scranton/W-B,5
1920643,Pavement Conditions,Scranton/W-B,3
1920662,Pavement Conditions,Scranton/W-B,4
1920563,Pavement Conditions,Scranton/W-B,4
1932929,Pavement Conditions,Scranton/W-B,4
1932920,Pavement Conditions,Scranton/W-B,5
1913769,Pavement Conditions,Scranton/W-B,2
1907141,Pavement Conditions,Scranton/W-B,5
1907028,Pavement Conditions,Scranton/W-B,4
1909007,Pavement Conditions,Scranton/W-B,2
1912497,Pavement Conditions,Scranton/W-B,1
1911559,Pavement Conditions,Scranton/W-B,5
1922994,Pavement Conditions,Scranton/W-B,3
1922744,Pavement Conditions,Scranton/W-B,4
1922411,Pavement Conditions,Scranton/W-B,1
1922573,Pavement Conditions,Scranton/W-B,5
1922402,Pavement Conditions,Scranton/W-B,4
1938864,Pavement Conditions,Scranton/W-B,5
1938922,Pavement Conditions,Scranton/W-B,3
1923577,Pavement Conditions,Scranton/W-B,5
1938675,Pavement Conditions,Scranton/W-B,5
1927157,Pavement Conditions,Scranton/W-B,5
1945074,Pavement Conditions,Scranton/W-B,5
1945229,Pavement Conditions,Scranton/W-B,2
1945224,Pavement Conditions,Scranton/W-B,1
1922150,Pavement Conditions,Scranton/W-B,2
1922015,Pavement Conditions,Scranton/W-B,5
1938552,Pavement Conditions,Scranton/W-B,5
1943071,Pavement Conditions,Scranton/W-B,5
1943095,Pavement Conditions,Scranton/W-B,3
1943799,Pavement Conditions,Scranton/W-B,4
1943891,Pavement Conditions,Scranton/W-B,1
1943758,Pavement Conditions,Scranton/W-B,1
1938028,Pavement Conditions,Scranton/W-B,3
1943487,Pavement Conditions,Scranton/W-B,1
1943477,Pavement Conditions,Scranton/W-B,5
1944106,Pavement Conditions,Scranton/W-B,2
1944304,Pavement Conditions,Scranton/W-B,5
1944312,Pavement Conditions,Scranton/W-B,3
1944359,Pavement Conditions,Scranton/W-B,1
1944545,Pavement Conditions,Scranton/W-B,5
1945279,Pavement Conditions,Scranton/W-B,5
1945278,Pavement Conditions,Scranton/W-B,3
1945256,Pavement Conditions,Scranton/W-B,4
1944887,Pavement Conditions,Scranton/W-B,4
1945288,Pavement Conditions,Scranton/W-B,5
1945317,Pavement Conditions,Scranton/W-B,3
1945560,Pavement Conditions,Scranton/W-B,5
1945538,Pavement Conditions,Scranton/W-B,3
1945482,Pavement Conditions,Scranton/W-B,3
1945485,Pavement Conditions,Scranton/W-B,3
1945477,Pavement Conditions,Scranton/W-B,4
1945404,Pavement Conditions,Scranton/W-B,5
1936927,Pavement Conditions,Scranton/W-B,3
1936952,Pavement Conditions,Scranton/W-B,2
1937163,Pavement Conditions,Scranton/W-B,5
1937522,Pavement Conditions,Scranton/W-B,5
1937728,Pavement Conditions,Scranton/W-B,4
1939478,Pavement Conditions,Scranton/W-B,4
1936870,Pavement Conditions,Scranton/W-B,4
1936833,Pavement Conditions,Scranton/W-B,5
1939860,Pavement Conditions,Scranton/W-B,5
1939796,Pavement Conditions,Scranton/W-B,4
1939478,Public Transit,Scranton/W-B,3
1937728,Public Transit,Scranton/W-B,2
1936927,Public Transit,Scranton/W-B,1
1945404,Public Transit,Scranton/W-B,1
1945482,Public Transit,Scranton/W-B,5
1945538,Public Transit,Scranton/W-B,2
1945560,Public Transit,Scranton/W-B,2
1945317,Public Transit,Scranton/W-B,4
1945279,Public Transit,Scranton/W-B,1
1944887,Public Transit,Scranton/W-B,3
1945256,Public Transit,Scranton/W-B,2
1944545,Public Transit,Scranton/W-B,2
1944312,Public Transit,Scranton/W-B,5
1944304,Public Transit,Scranton/W-B,4
1944359,Public Transit,Scranton/W-B,5
1944106,Public Transit,Scranton/W-B,1
1944084,Public Transit,Scranton/W-B,4
1943487,Public Transit,Scranton/W-B,3
1943477,Public Transit,Scranton/W-B,2
1943624,Public Transit,Scranton/W-B,5
1938028,Public Transit,Scranton/W-B,1
1943758,Public Transit,Scranton/W-B,4
1943891,Public Transit,Scranton/W-B,4
1943799,Public Transit,Scranton/W-B,5
1943095,Public Transit,Scranton/W-B,4
1945224,Public Transit,Scranton/W-B,4
1945229,Public Transit,Scranton/W-B,3
1938922,Public Transit,Scranton/W-B,1
1922239,Public Transit,Scranton/W-B,4
1922402,Public Transit,Scranton/W-B,1
1922744,Public Transit,Scranton/W-B,2
1911559,Public Transit,Scranton/W-B,4
1909007,Public Transit,Scranton/W-B,1
1906156,Public Transit,Scranton/W-B,3
1913769,Public Transit,Scranton/W-B,3
1932920,Public Transit,Scranton/W-B,1
1932929,Public Transit,Scranton/W-B,5
1920902,Public Transit,Scranton/W-B,3
1921304,Public Transit,Scranton/W-B,2
1921330,Public Transit,Scranton/W-B,2
1921338,Public Transit,Scranton/W-B,5
1921267,Public Transit,Scranton/W-B,5
1921371,Public Transit,Scranton/W-B,5
1931153,Public Transit,Scranton/W-B,5
1924226,Public Transit,Scranton/W-B,1
1924120,Public Transit,Scranton/W-B,4
1924655,Public Transit,Scranton/W-B,4
1926608,Public Transit,Scranton/W-B,3
1926545,Public Transit,Scranton/W-B,1
1935812,Public Transit,Scranton/W-B,1
1948237,Public Transit,Scranton/W-B,1
1946330,Public Transit,Scranton/W-B,3
1946364,Public Transit,Scranton/W-B,1
1946461,Public Transit,Scranton/W-B,5
1946503,Public Transit,Scranton/W-B,1
1946504,Public Transit,Scranton/W-B,1
1946590,Public Transit,Scranton/W-B,1
1946646,Public Transit,Scranton/W-B,4
1942554,Public Transit,Scranton/W-B,1
1946304,Public Transit,Scranton/W-B,3
1946314,Public Transit,Scranton/W-B,4
1946010,Public Transit,Scranton/W-B,3
1946030,Public Transit,Scranton/W-B,4
1942828,Public Transit,Scranton/W-B,1
1945682,Public Transit,Scranton/W-B,1
1945689,Public Transit,Scranton/W-B,5
1945818,Public Transit,Scranton/W-B,5
1945878,Public Transit,Scranton/W-B,3
1945920,Public Transit,Scranton/W-B,2
1945897,Public Transit,Scranton/W-B,4
1945955,Public Transit,Scranton/W-B,2
1945994,Public Transit,Scranton/W-B,4
1941459,Public Transit,Scranton/W-B,4
1941454,Public Transit,Scranton/W-B,2
1941200,Public Transit,Scranton/W-B,5
1941798,Public Transit,Scranton/W-B,2
1941876,Public Transit,Scranton/W-B,2
1940858,Public Transit,Scranton/W-B,3
1940181,Public Transit,Scranton/W-B,3
1945563,Public Transit,Scranton/W-B,2
1945563,Safety,Scranton/W-B,5
1940181,Safety,Scranton/W-B,5
1941798,Safety,Scranton/W-B,4
1941459,Safety,Scranton/W-B,5
1941454,Safety,Scranton/W-B,5
1945994,Safety,Scranton/W-B,1
1945955,Safety,Scranton/W-B,3
1945896,Safety,Scranton/W-B,2
1945920,Safety,Scranton/W-B,4
1945934,Safety,Scranton/W-B,3
1945878,Safety,Scranton/W-B,5
1945682,Safety,Scranton/W-B,2
1945689,Safety,Scranton/W-B,2
1942828,Safety,Scranton/W-B,2
1946030,Safety,Scranton/W-B,3
1946010,Safety,Scranton/W-B,4
1946307,Safety,Scranton/W-B,2
1946304,Safety,Scranton/W-B,2
1946263,Safety,Scranton/W-B,1
1946646,Safety,Scranton/W-B,5
1946596,Safety,Scranton/W-B,3
1946589,Safety,Scranton/W-B,3
1946509,Safety,Scranton/W-B,2
1946504,Safety,Scranton/W-B,3
1946503,Safety,Scranton/W-B,3
1946364,Safety,Scranton/W-B,3
1946314,Safety,Scranton/W-B,1
1946419,Safety,Scranton/W-B,3
1948237,Safety,Scranton/W-B,3
1935812,Safety,Scranton/W-B,5
1926608,Safety,Scranton/W-B,5
1924655,Safety,Scranton/W-B,2
1924511,Safety,Scranton/W-B,2
1924120,Safety,Scranton/W-B,3
1924226,Safety,Scranton/W-B,5
1930732,Safety,Scranton/W-B,1
1927397,Safety,Scranton/W-B,1
1921371,Safety,Scranton/W-B,1
1921834,Safety,Scranton/W-B,1
1921786,Safety,Scranton/W-B,3
1921330,Safety,Scranton/W-B,1
1921338,Safety,Scranton/W-B,3
1921314,Safety,Scranton/W-B,3
1921305,Safety,Scranton/W-B,3
1921304,Safety,Scranton/W-B,4
1920902,Safety,Scranton/W-B,2
1920841,Safety,Scranton/W-B,4
1920864,Safety,Scranton/W-B,3
1920759,Safety,Scranton/W-B,3
1920563,Safety,Scranton/W-B,5
1920662,Safety,Scranton/W-B,5
1920643,Safety,Scranton/W-B,5
1920557,Safety,Scranton/W-B,5
1913927,Safety,Scranton/W-B,3
1916590,Safety,Scranton/W-B,3
1932920,Safety,Scranton/W-B,3
1913769,Safety,Scranton/W-B,4
1906156,Safety,Scranton/W-B,5
1909007,Safety,Scranton/W-B,5
1907141,Safety,Scranton/W-B,4
1911559,Safety,Scranton/W-B,1
1912497,Safety,Scranton/W-B,5
1922994,Safety,Scranton/W-B,5
1922744,Safety,Scranton/W-B,5
1922411,Safety,Scranton/W-B,2
1922573,Safety,Scranton/W-B,1
1922239,Safety,Scranton/W-B,1
1922402,Safety,Scranton/W-B,5
1938922,Safety,Scranton/W-B,2
1938675,Safety,Scranton/W-B,2
1923577,Safety,Scranton/W-B,2
1945224,Safety,Scranton/W-B,2
1943071,Safety,Scranton/W-B,3
1943095,Safety,Scranton/W-B,1
1938552,Safety,Scranton/W-B,3
1922015,Safety,Scranton/W-B,1
1922150,Safety,Scranton/W-B,5
1943799,Safety,Scranton/W-B,1
1943758,Safety,Scranton/W-B,3
1938028,Safety,Scranton/W-B,4
1943624,Safety,Scranton/W-B,2
1943477,Safety,Scranton/W-B,3
1943487,Safety,Scranton/W-B,2
1944084,Safety,Scranton/W-B,3
1944106,Safety,Scranton/W-B,4
1944304,Safety,Scranton/W-B,2
1945256,Safety,Scranton/W-B,5
1945278,Safety,Scranton/W-B,1
1944887,Safety,Scranton/W-B,1
1945279,Safety,Scranton/W-B,3
1945288,Safety,Scranton/W-B,2
1945317,Safety,Scranton/W-B,1
1945560,Safety,Scranton/W-B,3
1945538,Safety,Scranton/W-B,1
1945485,Safety,Scranton/W-B,1
1945477,Safety,Scranton/W-B,2
1945482,Safety,Scranton/W-B,1
1945404,Safety,Scranton/W-B,3
1936927,Safety,Scranton/W-B,4
1936952,Safety,Scranton/W-B,5
1937163,Safety,Scranton/W-B,3
1937522,Safety,Scranton/W-B,4
1939478,Safety,Scranton/W-B,5
1939860,Safety,Scranton/W-B,1
1936833,Safety,Scranton/W-B,4
1936870,Safety,Scranton/W-B,5
1936870,Walking/Bike,Scranton/W-B,1
1936833,Walking/Bike,Scranton/W-B,1
1937728,Walking/Bike,Scranton/W-B,1
1937163,Walking/Bike,Scranton/W-B,2
1936952,Walking/Bike,Scranton/W-B,1
1945477,Walking/Bike,Scranton/W-B,3
1945560,Walking/Bike,Scranton/W-B,1
1945538,Walking/Bike,Scranton/W-B,5
1945317,Walking/Bike,Scranton/W-B,5
1945288,Walking/Bike,Scranton/W-B,3
1945279,Walking/Bike,Scranton/W-B,2
1944887,Walking/Bike,Scranton/W-B,5
1945278,Walking/Bike,Scranton/W-B,5
1945256,Walking/Bike,Scranton/W-B,1
1944312,Walking/Bike,Scranton/W-B,2
1944304,Walking/Bike,Scranton/W-B,1
1944106,Walking/Bike,Scranton/W-B,5
1944084,Walking/Bike,Scranton/W-B,5
1944545,Walking/Bike,Scranton/W-B,1
1943071,Walking/Bike,Scranton/W-B,1
1945229,Walking/Bike,Scranton/W-B,4
1945074,Walking/Bike,Scranton/W-B,2
1927157,Walking/Bike,Scranton/W-B,2
1938864,Walking/Bike,Scranton/W-B,3
1922402,Walking/Bike,Scranton/W-B,2
1922239,Walking/Bike,Scranton/W-B,5
1922994,Walking/Bike,Scranton/W-B,1
1912497,Walking/Bike,Scranton/W-B,2
1911559,Walking/Bike,Scranton/W-B,3
1906156,Walking/Bike,Scranton/W-B,4
1913769,Walking/Bike,Scranton/W-B,1
1932929,Walking/Bike,Scranton/W-B,3
1916590,Walking/Bike,Scranton/W-B,2
1913927,Walking/Bike,Scranton/W-B,1
1920643,Walking/Bike,Scranton/W-B,2
1920662,Walking/Bike,Scranton/W-B,3
1920563,Walking/Bike,Scranton/W-B,1
1920759,Walking/Bike,Scranton/W-B,1
1920902,Walking/Bike,Scranton/W-B,1
1921305,Walking/Bike,Scranton/W-B,2
1921330,Walking/Bike,Scranton/W-B,4
1921338,Walking/Bike,Scranton/W-B,4
1921786,Walking/Bike,Scranton/W-B,1
1931153,Walking/Bike,Scranton/W-B,4
1927397,Walking/Bike,Scranton/W-B,3
1930732,Walking/Bike,Scranton/W-B,2
1924120,Walking/Bike,Scranton/W-B,5
1935795,Walking/Bike,Scranton/W-B,5
1946419,Walking/Bike,Scranton/W-B,5
1946426,Walking/Bike,Scranton/W-B,5
1946330,Walking/Bike,Scranton/W-B,4
1946504,Walking/Bike,Scranton/W-B,2
1946461,Walking/Bike,Scranton/W-B,4
1946590,Walking/Bike,Scranton/W-B,3
1946596,Walking/Bike,Scranton/W-B,5
1946646,Walking/Bike,Scranton/W-B,3
1946651,Walking/Bike,Scranton/W-B,4
1946706,Walking/Bike,Scranton/W-B,1
1946010,Walking/Bike,Scranton/W-B,5
1946030,Walking/Bike,Scranton/W-B,5
1942828,Walking/Bike,Scranton/W-B,3
1945689,Walking/Bike,Scranton/W-B,4
1945878,Walking/Bike,Scranton/W-B,4
1945818,Walking/Bike,Scranton/W-B,4
1945934,Walking/Bike,Scranton/W-B,5
1945933,Walking/Bike,Scranton/W-B,2
1945920,Walking/Bike,Scranton/W-B,5
1945897,Walking/Bike,Scranton/W-B,5
1945955,Walking/Bike,Scranton/W-B,5
1945994,Walking/Bike,Scranton/W-B,5
1942554,Walking/Bike,Scranton/W-B,5
1941459,Walking/Bike,Scranton/W-B,2
1941200,Walking/Bike,Scranton/W-B,1
