VisitID,FeedbackText,PlanningPartner,FeedbackID,CommentType
1922108,Bridges are huge in PA and we must get to fixing them,Lehigh Valley,146612,Bridges
1921889,Road conditions on a local basis are very poor.,Lehigh Valley,146575,Walking/Bike
1922695,"STATE WIDE ZONING ORDANCES  To limit the amount of and size of warehouses that can be constructed in any one region of the Commonwealth resulting in land preservation, less truck traffic (pollution/accidents) and markedly reducing damage to infrastructure caused by heavy truck loads and high rate of frequency of truck usage.",Lehigh Valley,146685,Comment Ranking
1922695,Truck traffic and lack of expending funds for maintenance results in excessive expenses for repairs.   2008 a section of Rt 78/22 east of Harrisburg was injected with foam to raise the road surface off of the subgrade and even off the surface.   That investment was well worth the expense.   This technique should be used throughout the Commonwealth.,Lehigh Valley,146683,Pavement Conditions
1922695,"The Lehigh Valley has become a rail to road intermodal hub and warehouse transshipment center for the north eastern states.  We cannot give tax breaks for ten years and have our roads and bridges be destroyed by the excessive increase in heavy truck traffic these facilities have accompany them.   Ten years of tax breaks for minimum wage jobs is not sound business practice.  Warehouse jobs are not the millions that it will take to fix the roads, bridges and the lives lost and injuries sustained due to auto vs truck accidents.",Lehigh Valley,146682,Freight
1922695,Route 22 in the Lehigh Valley together with sections of William Penn Highway and Freemansburg Highway must be made wider to deal with the traffic loads.,Lehigh Valley,146681,Mobility
1922695,"Funds should be expended - grants provided to purchase, pave and maintain walking/hiking/biking trails for the health and wellbeing of society.",Lehigh Valley,146684,Walking/Bike
1922695,Bridge failures will cost more in litigation than the expense to fix and MAINTAIN them,Lehigh Valley,146680,Bridges
1922149,Focusing on safety for bicyclists and pedestrians will achieve safety for all street users.  This means slowing down cars in cities.,Lehigh Valley,146650,Public Transit
1922112,Get freight off the trucks and onto the trains.,Lehigh Valley,146618,Freight
1922112,Trucks traffic has become intolerable.  Upgrade railroad safety.,Lehigh Valley,146619,Safety
1922149,Local control,Lehigh Valley,146653,Comment Ranking
1922242,The roads in this state are horrific. Something needs to be done.,Lehigh Valley,146641,Pavement Conditions
1922459,Highway capacity,Lehigh Valley,146662,Comment Ranking
1925521,5th st bridge in Whitehall township must be replaced. it was deemed important in the 1950's and now with more traffic it is even more important,Lehigh Valley,146902,Bridges
1925521,roads are worst condition I have ever seenin 64years!,Lehigh Valley,146901,Pavement Conditions
1925301,"I think it is about time, that the PA State Police crack down on  tractor trailers.  I have never seen one pulled over for speeding,",Lehigh Valley,146877,Safety
1925301,T,Lehigh Valley,146874,Pavement Conditions
1925301,Two areas that need atte,Lehigh Valley,146875,Pavement Conditions
1925301,Two areas that need attention first the west bound entrance ramp to route 22 and 15th street. Second the intersection of Schadt Avenue and Mauchchunk Road the main problem is on Schadt Ave.,Lehigh Valley,146876,Pavement Conditions
1925301,"With reference to the 5th street bridge in Whitehall, we cannot wait until the repairs on 22 are completed, this bridge is important to the residents, businesses, and emergency services.  Whitehall twp, should not have to wait till the 22 project is completed.",Lehigh Valley,146873,Bridges
1924120,"Passenger trains to Harrisburg, Baltimore/DC.",Lehigh Valley,146813,Marker Comment
1923429,Increasing amount of tractor trailer traffic.,Lehigh Valley,146742,Marker Comment
1923226,Expand US Route 22,Lehigh Valley,146715,Comment Ranking
1923277,I believe we are on the right track in that department. We can afford to speed up bridge repair a bit though,Lehigh Valley,146718,Bridges
1923277,I believe we need to improve the rail ways to the point that more cargo is hauled by rail then by truck this will also help reduce the traffic flow on our highways as well as reduce pollution. have trucks keep to local hauling.,Lehigh Valley,146721,Freight
1923277,"I see a huge problem as we grow, traffic gets worse just look at route 191north from Rt 22 to Nazareth. 191 at rush hour is like a parking lot in some areas along that route before we go ahead and build more business and homes we need to paln and expand our roads so they can handle the traffic and not become a hazard for the existing communities as we grow if we don't do anything to improve traffic flow it can become a life and death situation by not allowing our emergency vehicles to  be able to get where they need to get in case of an emergency.",Lehigh Valley,146717,Mobility
1923277,"we defiantly need to make public transportation available in more areas as the population grows older we need to be able in our old age to hang up our drivers license, and still have a way to get around.",Lehigh Valley,146719,Public Transit
1928509,Bridges own by townships should be transferred  to Country or State ownership.  Townships do not have the budgets to maintain them and/or replacement.,Lehigh Valley,148025,Comment Ranking
1927968,"The roadways are covered with potholes, which has taken a toll on my vehicle's shock absorbers and tires. Even on Rt. 78, I can feel the difference once I enter NJ because the pavement is much smoother, less bumpy and has far fewer potholes. My daily commute from Kutztown into Reading is bumpier than a roller coaster ride!",Lehigh Valley,147967,Pavement Conditions
1927611,There is no public transportation along Rte 412 to Hellertown or Rte 611 for residents or senior citizens. Septa is a total waste since Upper Bucks County is neglected.,Lehigh Valley,147951,Public Transit
1927611,"Rte 412 from Bursonville Rd to Hellertown is so full of patched pot holes, it is more dangerous and noisey than before. My house shakes from the construction trucks passing at 0500 in the morning traveling 40 to 50 mph in a 30-35 mph zone.",Lehigh Valley,147952,Pavement Conditions
1927611,"Rte 412 and 212 from Rte 611 to Hellertown is not up to par with the 18 wheelers, heavy construction trucks, and buses causing road damage and non existant speed monitoring problems",Lehigh Valley,147953,Freight
1927611,Provide wide shoulders on roadways in Upper Bucks County to allow for pedestrian and bikes riders,Lehigh Valley,147955,Safety
1927611,Continue bridge repair on secondary roads in Upper Bucks County,Lehigh Valley,147954,Bridges
1927968,"Tailgating is commonplace in PA and most drivers exceed the maximum speed limit. I witness this every day during my commute, especially on Rt. 737 and other local roadways.",Lehigh Valley,147968,Safety
1927968,"The public transportation system in PA is awful. There is no commuter train transportation between Lehigh & Berks counties and the buses run infrequently and do not cross county lines. I had to obtain special authorization for my mother to obtain transportation from her residence in Berks county to her doctors in Lehigh county because neither Barta nor Lanta buses cross county lines and only provide transportation service within Berks and Lehigh counties respectively. She lives less than one mile from the Berks/ Lehigh county line and pays $15 for each roundtrip ride. I never witnessed anything so preposterous in NJ or NY!  As a result of the despicable public transportation in PA, traffic volume is extremely heavy because people have to drive to get to work and most vehicles contain only one occupant. Each year as high school students graduate, obtain their driving permits and begin driving, the volume of traffic increases and so does the congestion on the predominantly single lane roadways. I commute from Kutztown into Reading every day to work and see freight trains passing through Reading, but no passenger trains!",Lehigh Valley,147966,Public Transit
1927389,NEED TO START DEVELOPING A MASS TRANSIT CONNECTION BETWEEN PHILADELPHIA THE LEHIGH VALLEY AND NEW YORK CITY,Lehigh Valley,147944,Walking/Bike
1937410,use more wifi and other technology to help get the message out about traffic conditions,Lehigh Valley,149413,Safety
1937410,use new methods and materials to deal with climatic conditions,Lehigh Valley,149412,Bridges
1937410,would like to see the use of trains to move people in Pennsylvania to reduce road traffic.  It will pay for it self in the future,Lehigh Valley,149414,Public Transit
1937410,"would like to see this more in the future, to reduce truck traffic. Who knows drones maybe the future mover of freight",Lehigh Valley,149415,Freight
1937410,"need to innovate new methods to withstand our weather conditions. use science, chemistry, engineers and outside the box thinkers to help think of new methods",Lehigh Valley,149411,Pavement Conditions
1938961,Fuel efficiency and reduction in carbon emmissions,Lehigh Valley,149645,Comment Ranking
1938813,Mobility is a very generalized topic,Lehigh Valley,149619,Pavement Conditions
1939199,All bridges falling down around Northampton borough,Lehigh Valley,149673,Marker Comment
1939837,Passenger Rail,Lehigh Valley,149797,Comment Ranking
