VisitID,Label,PlanningPartner,Score
1929197,Bridges,North Central,4
1929202,Bridges,North Central,4
1929194,Bridges,North Central,4
1929182,Bridges,North Central,3
1929173,Bridges,North Central,4
1929180,Bridges,North Central,2
1929181,Bridges,North Central,4
1929089,Bridges,North Central,5
1928633,Bridges,North Central,3
1928999,Bridges,North Central,5
1928864,Bridges,North Central,4
1928866,Bridges,North Central,3
1928887,Bridges,North Central,3
1929794,Bridges,North Central,5
1929289,Bridges,North Central,1
1929801,Bridges,North Central,3
1929834,Bridges,North Central,2
1929998,Bridges,North Central,4
1929903,Bridges,North Central,1
1930019,Bridges,North Central,4
1930899,Bridges,North Central,3
1930053,Bridges,North Central,2
1930366,Bridges,North Central,2
1942806,Bridges,North Central,3
1946055,Bridges,North Central,2
1942472,Bridges,North Central,3
1942517,Bridges,North Central,4
1942494,Bridges,North Central,4
1942633,Bridges,North Central,5
1941015,Bridges,North Central,5
1940803,Bridges,North Central,3
1940805,Bridges,North Central,2
1940444,Bridges,North Central,1
1939998,Bridges,North Central,1
1946442,Bridges,North Central,4
1946521,Bridges,North Central,4
1946610,Bridges,North Central,2
1946610,Freight,North Central,1
1946442,Freight,North Central,1
1940805,Freight,North Central,1
1942494,Freight,North Central,1
1942517,Freight,North Central,2
1946055,Freight,North Central,1
1942806,Freight,North Central,2
1930366,Freight,North Central,1
1929998,Freight,North Central,1
1930053,Freight,North Central,3
1929903,Freight,North Central,5
1929801,Freight,North Central,2
1929798,Freight,North Central,1
1929289,Freight,North Central,4
1929794,Freight,North Central,2
1928887,Freight,North Central,2
1928999,Freight,North Central,2
1928633,Freight,North Central,2
1929182,Freight,North Central,1
1929202,Freight,North Central,3
1929204,Freight,North Central,4
1929205,Freight,North Central,2
1929208,Freight,North Central,2
1929215,Freight,North Central,2
1933744,Freight,North Central,3
1934548,Freight,North Central,1
1927966,Freight,North Central,2
1928141,Freight,North Central,3
1928182,Freight,North Central,1
1924464,Freight,North Central,4
1924361,Freight,North Central,1
1924512,Freight,North Central,3
1924224,Freight,North Central,1
1924165,Freight,North Central,2
1925268,Freight,North Central,3
1925467,Freight,North Central,4
1926887,Freight,North Central,3
1930939,Freight,North Central,1
1923667,Freight,North Central,2
1923851,Freight,North Central,1
1935775,Freight,North Central,5
1905533,Freight,North Central,1
1905746,Freight,North Central,1
1905491,Freight,North Central,3
1921986,Freight,North Central,2
1921953,Freight,North Central,2
1921854,Freight,North Central,1
1920553,Freight,North Central,2
1918392,Freight,North Central,1
1921135,Freight,North Central,5
1921073,Freight,North Central,4
1921319,Freight,North Central,2
1921206,Freight,North Central,5
1920800,Freight,North Central,5
1920683,Freight,North Central,2
1920641,Freight,North Central,4
1932989,Freight,North Central,5
1933530,Freight,North Central,4
1912869,Freight,North Central,1
1912040,Freight,North Central,2
1911962,Freight,North Central,3
1906695,Freight,North Central,3
1906215,Freight,North Central,1
1906209,Freight,North Central,1
1906194,Freight,North Central,1
1907170,Freight,North Central,3
1908608,Freight,North Central,5
1908352,Freight,North Central,1
1923160,Freight,North Central,2
1923009,Freight,North Central,2
1922485,Freight,North Central,2
1922458,Freight,North Central,2
1922397,Freight,North Central,4
1922381,Freight,North Central,3
1938697,Freight,North Central,2
1923504,Freight,North Central,5
1923204,Freight,North Central,3
1923169,Freight,North Central,1
1923294,Freight,North Central,4
1923289,Freight,North Central,2
1938997,Freight,North Central,2
1938985,Freight,North Central,1
1938800,Freight,North Central,1
1938783,Freight,North Central,1
1938811,Freight,North Central,2
1922150,Freight,North Central,3
1922204,Freight,North Central,2
1938615,Freight,North Central,1
1938626,Freight,North Central,2
1938522,Freight,North Central,2
1938518,Freight,North Central,2
1943377,Freight,North Central,2
1943169,Freight,North Central,1
1927275,Freight,North Central,2
1927182,Freight,North Central,4
1927119,Freight,North Central,1
1945088,Freight,North Central,1
1942974,Freight,North Central,1
1943056,Freight,North Central,2
1943052,Freight,North Central,5
1939292,Freight,North Central,1
1939197,Freight,North Central,2
1939205,Freight,North Central,2
1939352,Freight,North Central,1
1937275,Freight,North Central,3
1937302,Freight,North Central,2
1937366,Freight,North Central,4
1937520,Freight,North Central,4
1937416,Freight,North Central,1
1937405,Freight,North Central,3
1937392,Freight,North Central,3
1937428,Freight,North Central,2
1937798,Freight,North Central,1
1937824,Freight,North Central,2
1944153,Freight,North Central,1
1944139,Freight,North Central,5
1944359,Freight,North Central,3
1938159,Freight,North Central,2
1937945,Freight,North Central,2
1943737,Freight,North Central,3
1943811,Mobility,North Central,2
1938159,Mobility,North Central,1
1944359,Mobility,North Central,2
1944074,Mobility,North Central,2
1937798,Mobility,North Central,2
1937428,Mobility,North Central,1
1937392,Mobility,North Central,4
1937368,Mobility,North Central,1
1937405,Mobility,North Central,1
1937520,Mobility,North Central,2
1937513,Mobility,North Central,2
1937490,Mobility,North Central,3
1937302,Mobility,North Central,3
1937275,Mobility,North Central,1
1939205,Mobility,North Central,1
1939197,Mobility,North Central,1
1936455,Mobility,North Central,2
1927137,Mobility,North Central,3
1927182,Mobility,North Central,2
1927167,Mobility,North Central,2
1943169,Mobility,North Central,2
1943377,Mobility,North Central,1
1938522,Mobility,North Central,1
1938518,Mobility,North Central,4
1938482,Mobility,North Central,4
1938615,Mobility,North Central,2
1922204,Mobility,North Central,1
1922150,Mobility,North Central,4
1938866,Mobility,North Central,4
1938875,Mobility,North Central,5
1938783,Mobility,North Central,4
1938985,Mobility,North Central,3
1938966,Mobility,North Central,3
1938956,Mobility,North Central,1
1938938,Mobility,North Central,3
1938898,Mobility,North Central,2
1923294,Mobility,North Central,5
1923169,Mobility,North Central,3
1923182,Mobility,North Central,3
1938697,Mobility,North Central,1
1922381,Mobility,North Central,1
1922429,Mobility,North Central,3
1922485,Mobility,North Central,1
1923009,Mobility,North Central,1
1923160,Mobility,North Central,1
1908352,Mobility,North Central,5
1907170,Mobility,North Central,2
1906194,Mobility,North Central,3
1906209,Mobility,North Central,3
1906585,Mobility,North Central,3
1906215,Mobility,North Central,2
1906695,Mobility,North Central,1
1912869,Mobility,North Central,2
1932914,Mobility,North Central,2
1933101,Mobility,North Central,1
1920683,Mobility,North Central,3
1920800,Mobility,North Central,4
1921217,Mobility,North Central,2
1921206,Mobility,North Central,2
1921319,Mobility,North Central,3
1921135,Mobility,North Central,1
1920913,Mobility,North Central,5
1918392,Mobility,North Central,2
1920553,Mobility,North Central,3
1916493,Mobility,North Central,2
1921854,Mobility,North Central,2
1921878,Mobility,North Central,2
1921953,Mobility,North Central,1
1931195,Mobility,North Central,4
1905746,Mobility,North Central,2
1905624,Mobility,North Central,2
1935775,Mobility,North Central,1
1923817,Mobility,North Central,5
1924099,Mobility,North Central,3
1923590,Mobility,North Central,4
1923778,Mobility,North Central,1
1923763,Mobility,North Central,1
1930939,Mobility,North Central,5
1925490,Mobility,North Central,2
1925467,Mobility,North Central,1
1925268,Mobility,North Central,1
1924224,Mobility,North Central,5
1924512,Mobility,North Central,2
1924361,Mobility,North Central,3
1924464,Mobility,North Central,2
1928182,Mobility,North Central,2
1928141,Mobility,North Central,4
1928054,Mobility,North Central,4
1928089,Mobility,North Central,5
1927966,Mobility,North Central,1
1927625,Mobility,North Central,2
1934548,Mobility,North Central,2
1933744,Mobility,North Central,1
1929208,Mobility,North Central,3
1929205,Mobility,North Central,1
1929204,Mobility,North Central,2
1929244,Mobility,North Central,2
1929241,Mobility,North Central,1
1929258,Mobility,North Central,1
1929202,Mobility,North Central,1
1929089,Mobility,North Central,4
1929180,Mobility,North Central,1
1929181,Mobility,North Central,1
1929173,Mobility,North Central,1
1928999,Mobility,North Central,1
1928864,Mobility,North Central,1
1929798,Mobility,North Central,2
1929834,Mobility,North Central,1
1929858,Mobility,North Central,5
1929903,Mobility,North Central,4
1930019,Mobility,North Central,3
1930053,Mobility,North Central,1
1946055,Mobility,North Central,3
1942494,Mobility,North Central,2
1942633,Mobility,North Central,2
1940805,Mobility,North Central,3
1940444,Mobility,North Central,3
1946521,Mobility,North Central,1
1948213,Mobility,North Central,1
1948213,Pavement Conditions,North Central,2
1946521,Pavement Conditions,North Central,3
1946610,Pavement Conditions,North Central,4
1946442,Pavement Conditions,North Central,3
1940805,Pavement Conditions,North Central,4
1940803,Pavement Conditions,North Central,4
1939998,Pavement Conditions,North Central,4
1942633,Pavement Conditions,North Central,4
1942494,Pavement Conditions,North Central,3
1942517,Pavement Conditions,North Central,5
1942472,Pavement Conditions,North Central,5
1946055,Pavement Conditions,North Central,5
1942806,Pavement Conditions,North Central,1
1930366,Pavement Conditions,North Central,5
1930899,Pavement Conditions,North Central,2
1930053,Pavement Conditions,North Central,5
1930019,Pavement Conditions,North Central,5
1929903,Pavement Conditions,North Central,3
1929998,Pavement Conditions,North Central,5
1929858,Pavement Conditions,North Central,1
1929834,Pavement Conditions,North Central,4
1929798,Pavement Conditions,North Central,4
1929801,Pavement Conditions,North Central,4
1929794,Pavement Conditions,North Central,4
1929289,Pavement Conditions,North Central,5
1928866,Pavement Conditions,North Central,4
1928864,Pavement Conditions,North Central,5
1928887,Pavement Conditions,North Central,4
1928999,Pavement Conditions,North Central,4
1928633,Pavement Conditions,North Central,5
1929180,Pavement Conditions,North Central,4
1929173,Pavement Conditions,North Central,5
1929182,Pavement Conditions,North Central,4
1929181,Pavement Conditions,North Central,5
1929089,Pavement Conditions,North Central,3
1929204,Pavement Conditions,North Central,5
1929197,Pavement Conditions,North Central,3
1929202,Pavement Conditions,North Central,5
1929194,Pavement Conditions,North Central,3
1929258,Pavement Conditions,North Central,5
1929244,Pavement Conditions,North Central,5
1929208,Pavement Conditions,North Central,5
1929205,Pavement Conditions,North Central,3
1929215,Pavement Conditions,North Central,3
1929241,Pavement Conditions,North Central,5
1933744,Pavement Conditions,North Central,5
1934548,Pavement Conditions,North Central,5
1934595,Pavement Conditions,North Central,4
1927625,Pavement Conditions,North Central,4
1927966,Pavement Conditions,North Central,5
1928054,Pavement Conditions,North Central,3
1928089,Pavement Conditions,North Central,2
1927969,Pavement Conditions,North Central,1
1928182,Pavement Conditions,North Central,5
1924464,Pavement Conditions,North Central,1
1924361,Pavement Conditions,North Central,5
1924512,Pavement Conditions,North Central,4
1924224,Pavement Conditions,North Central,4
1924312,Pavement Conditions,North Central,5
1924165,Pavement Conditions,North Central,4
1925490,Pavement Conditions,North Central,5
1925467,Pavement Conditions,North Central,5
1926887,Pavement Conditions,North Central,5
1930939,Pavement Conditions,North Central,4
1923763,Pavement Conditions,North Central,2
1923778,Pavement Conditions,North Central,4
1923590,Pavement Conditions,North Central,2
1923667,Pavement Conditions,North Central,5
1924099,Pavement Conditions,North Central,5
1923817,Pavement Conditions,North Central,2
1923851,Pavement Conditions,North Central,5
1935775,Pavement Conditions,North Central,3
1905634,Pavement Conditions,North Central,4
1905624,Pavement Conditions,North Central,5
1905746,Pavement Conditions,North Central,5
1905533,Pavement Conditions,North Central,2
1905491,Pavement Conditions,North Central,5
1931195,Pavement Conditions,North Central,3
1921986,Pavement Conditions,North Central,4
1921953,Pavement Conditions,North Central,3
1921878,Pavement Conditions,North Central,1
1921854,Pavement Conditions,North Central,5
1921729,Pavement Conditions,North Central,5
1916493,Pavement Conditions,North Central,4
1920553,Pavement Conditions,North Central,1
1918392,Pavement Conditions,North Central,4
1920913,Pavement Conditions,North Central,3
1921135,Pavement Conditions,North Central,4
1921319,Pavement Conditions,North Central,5
1921217,Pavement Conditions,North Central,3
1921206,Pavement Conditions,North Central,3
1921156,Pavement Conditions,North Central,5
1920800,Pavement Conditions,North Central,2
1920683,Pavement Conditions,North Central,4
1920641,Pavement Conditions,North Central,2
1933101,Pavement Conditions,North Central,4
1932914,Pavement Conditions,North Central,3
1932989,Pavement Conditions,North Central,3
1933530,Pavement Conditions,North Central,1
1912869,Pavement Conditions,North Central,5
1911962,Pavement Conditions,North Central,4
1912040,Pavement Conditions,North Central,5
1906695,Pavement Conditions,North Central,5
1906585,Pavement Conditions,North Central,2
1906550,Pavement Conditions,North Central,3
1906215,Pavement Conditions,North Central,5
1906209,Pavement Conditions,North Central,5
1906194,Pavement Conditions,North Central,5
1907170,Pavement Conditions,North Central,4
1908608,Pavement Conditions,North Central,1
1923160,Pavement Conditions,North Central,5
1923009,Pavement Conditions,North Central,5
1922485,Pavement Conditions,North Central,4
1922429,Pavement Conditions,North Central,5
1922437,Pavement Conditions,North Central,4
1922458,Pavement Conditions,North Central,4
1922381,Pavement Conditions,North Central,4
1922397,Pavement Conditions,North Central,5
1922294,Pavement Conditions,North Central,5
1938697,Pavement Conditions,North Central,4
1923204,Pavement Conditions,North Central,4
1923169,Pavement Conditions,North Central,5
1923182,Pavement Conditions,North Central,5
1923294,Pavement Conditions,North Central,2
1923289,Pavement Conditions,North Central,4
1938938,Pavement Conditions,North Central,1
1938956,Pavement Conditions,North Central,4
1938966,Pavement Conditions,North Central,5
1938985,Pavement Conditions,North Central,5
1938997,Pavement Conditions,North Central,5
1938783,Pavement Conditions,North Central,5
1938800,Pavement Conditions,North Central,4
1938793,Pavement Conditions,North Central,3
1938875,Pavement Conditions,North Central,2
1938866,Pavement Conditions,North Central,3
1938858,Pavement Conditions,North Central,3
1938898,Pavement Conditions,North Central,5
1938811,Pavement Conditions,North Central,4
1922204,Pavement Conditions,North Central,4
1922150,Pavement Conditions,North Central,2
1938615,Pavement Conditions,North Central,5
1938626,Pavement Conditions,North Central,5
1938652,Pavement Conditions,North Central,5
1938482,Pavement Conditions,North Central,5
1938518,Pavement Conditions,North Central,3
1938522,Pavement Conditions,North Central,5
1943377,Pavement Conditions,North Central,3
1943169,Pavement Conditions,North Central,5
1927167,Pavement Conditions,North Central,5
1927182,Pavement Conditions,North Central,3
1927137,Pavement Conditions,North Central,5
1927119,Pavement Conditions,North Central,3
1927147,Pavement Conditions,North Central,3
1927275,Pavement Conditions,North Central,5
1927227,Pavement Conditions,North Central,4
1943052,Pavement Conditions,North Central,4
1943056,Pavement Conditions,North Central,5
1942974,Pavement Conditions,North Central,5
1945088,Pavement Conditions,North Central,4
1945072,Pavement Conditions,North Central,1
1936455,Pavement Conditions,North Central,4
1939902,Pavement Conditions,North Central,3
1939197,Pavement Conditions,North Central,3
1939205,Pavement Conditions,North Central,5
1939292,Pavement Conditions,North Central,5
1939352,Pavement Conditions,North Central,3
1937275,Pavement Conditions,North Central,5
1937302,Pavement Conditions,North Central,5
1937140,Pavement Conditions,North Central,5
1937490,Pavement Conditions,North Central,2
1937497,Pavement Conditions,North Central,3
1937513,Pavement Conditions,North Central,3
1937520,Pavement Conditions,North Central,5
1937587,Pavement Conditions,North Central,2
1937579,Pavement Conditions,North Central,4
1937416,Pavement Conditions,North Central,4
1937428,Pavement Conditions,North Central,5
1937368,Pavement Conditions,North Central,3
1937366,Pavement Conditions,North Central,1
1937392,Pavement Conditions,North Central,1
1937405,Pavement Conditions,North Central,5
1937798,Pavement Conditions,North Central,4
1937824,Pavement Conditions,North Central,3
1937723,Pavement Conditions,North Central,5
1937626,Pavement Conditions,North Central,4
1937632,Pavement Conditions,North Central,3
1944074,Pavement Conditions,North Central,3
1944106,Pavement Conditions,North Central,2
1944153,Pavement Conditions,North Central,4
1944139,Pavement Conditions,North Central,1
1944359,Pavement Conditions,North Central,1
1938207,Pavement Conditions,North Central,5
1938159,Pavement Conditions,North Central,5
1937945,Pavement Conditions,North Central,5
1943811,Pavement Conditions,North Central,4
1943737,Pavement Conditions,North Central,5
1943811,Public Transit,North Central,5
1937945,Public Transit,North Central,1
1938207,Public Transit,North Central,4
1944139,Public Transit,North Central,3
1944153,Public Transit,North Central,2
1944359,Public Transit,North Central,5
1944106,Public Transit,North Central,1
1944074,Public Transit,North Central,1
1937632,Public Transit,North Central,1
1937824,Public Transit,North Central,5
1937368,Public Transit,North Central,4
1937416,Public Transit,North Central,5
1937579,Public Transit,North Central,1
1937587,Public Transit,North Central,4
1937513,Public Transit,North Central,4
1937520,Public Transit,North Central,1
1937490,Public Transit,North Central,5
1937497,Public Transit,North Central,5
1937140,Public Transit,North Central,1
1937366,Public Transit,North Central,5
1939205,Public Transit,North Central,3
1939197,Public Transit,North Central,5
1939902,Public Transit,North Central,2
1945072,Public Transit,North Central,4
1942974,Public Transit,North Central,4
1927227,Public Transit,North Central,5
1927119,Public Transit,North Central,2
1927147,Public Transit,North Central,5
1927167,Public Transit,North Central,1
1938522,Public Transit,North Central,3
1938482,Public Transit,North Central,1
1938652,Public Transit,North Central,1
1938626,Public Transit,North Central,1
1938811,Public Transit,North Central,3
1938858,Public Transit,North Central,1
1938800,Public Transit,North Central,5
1938793,Public Transit,North Central,5
1938997,Public Transit,North Central,1
1938985,Public Transit,North Central,4
1938938,Public Transit,North Central,5
1923204,Public Transit,North Central,1
1922397,Public Transit,North Central,3
1922294,Public Transit,North Central,1
1922458,Public Transit,North Central,1
1922437,Public Transit,North Central,5
1922429,Public Transit,North Central,2
1907170,Public Transit,North Central,1
1908352,Public Transit,North Central,3
1906585,Public Transit,North Central,5
1906550,Public Transit,North Central,5
1911962,Public Transit,North Central,2
1933530,Public Transit,North Central,2
1932914,Public Transit,North Central,1
1933101,Public Transit,North Central,5
1920800,Public Transit,North Central,3
1921073,Public Transit,North Central,3
1921854,Public Transit,North Central,4
1921986,Public Transit,North Central,5
1931195,Public Transit,North Central,2
1905533,Public Transit,North Central,4
1905624,Public Transit,North Central,1
1905634,Public Transit,North Central,5
1923667,Public Transit,North Central,3
1923590,Public Transit,North Central,3
1923778,Public Transit,North Central,2
1930939,Public Transit,North Central,3
1925268,Public Transit,North Central,2
1924312,Public Transit,North Central,2
1928141,Public Transit,North Central,5
1927969,Public Transit,North Central,2
1928089,Public Transit,North Central,3
1928054,Public Transit,North Central,5
1927625,Public Transit,North Central,1
1934595,Public Transit,North Central,5
1929197,Public Transit,North Central,1
1929244,Public Transit,North Central,4
1929241,Public Transit,North Central,2
1929258,Public Transit,North Central,2
1929194,Public Transit,North Central,5
1929182,Public Transit,North Central,5
1929173,Public Transit,North Central,3
1929180,Public Transit,North Central,5
1928866,Public Transit,North Central,5
1928864,Public Transit,North Central,2
1929289,Public Transit,North Central,2
1929798,Public Transit,North Central,5
1929801,Public Transit,North Central,1
1929834,Public Transit,North Central,5
1929858,Public Transit,North Central,3
1930019,Public Transit,North Central,1
1929998,Public Transit,North Central,2
1930899,Public Transit,North Central,5
1942806,Public Transit,North Central,5
1942472,Public Transit,North Central,4
1942517,Public Transit,North Central,1
1939998,Public Transit,North Central,3
1940444,Public Transit,North Central,4
1941015,Public Transit,North Central,3
1941268,Public Transit,North Central,3
1946442,Public Transit,North Central,2
1946610,Public Transit,North Central,5
1948213,Public Transit,North Central,4
1948213,Safety,North Central,5
1946610,Safety,North Central,3
1946521,Safety,North Central,5
1946442,Safety,North Central,5
1941268,Safety,North Central,4
1941015,Safety,North Central,1
1940444,Safety,North Central,5
1940803,Safety,North Central,2
1940805,Safety,North Central,5
1939998,Safety,North Central,2
1942517,Safety,North Central,3
1942494,Safety,North Central,5
1942472,Safety,North Central,2
1942633,Safety,North Central,1
1946055,Safety,North Central,4
1930899,Safety,North Central,1
1930366,Safety,North Central,4
1930019,Safety,North Central,2
1930053,Safety,North Central,4
1929998,Safety,North Central,3
1929903,Safety,North Central,2
1929858,Safety,North Central,2
1929834,Safety,North Central,3
1929801,Safety,North Central,5
1929798,Safety,North Central,3
1929794,Safety,North Central,3
1929289,Safety,North Central,3
1928887,Safety,North Central,5
1928866,Safety,North Central,2
1928864,Safety,North Central,3
1928999,Safety,North Central,3
1928633,Safety,North Central,4
1929180,Safety,North Central,3
1929173,Safety,North Central,2
1929181,Safety,North Central,3
1929089,Safety,North Central,2
1929194,Safety,North Central,2
1929197,Safety,North Central,5
1929182,Safety,North Central,2
1929258,Safety,North Central,4
1929244,Safety,North Central,3
1929205,Safety,North Central,5
1929241,Safety,North Central,4
1929208,Safety,North Central,1
1929215,Safety,North Central,5
1934548,Safety,North Central,3
1934595,Safety,North Central,1
1933744,Safety,North Central,2
1927625,Safety,North Central,3
1927966,Safety,North Central,3
1928089,Safety,North Central,4
1927969,Safety,North Central,4
1928141,Safety,North Central,2
1928182,Safety,North Central,3
1924312,Safety,North Central,3
1924224,Safety,North Central,2
1924165,Safety,North Central,3
1924512,Safety,North Central,1
1924361,Safety,North Central,2
1924464,Safety,North Central,5
1925268,Safety,North Central,5
1925467,Safety,North Central,3
1925490,Safety,North Central,1
1926887,Safety,North Central,2
1923778,Safety,North Central,5
1923763,Safety,North Central,3
1923667,Safety,North Central,1
1923851,Safety,North Central,3
1923817,Safety,North Central,4
1924099,Safety,North Central,2
1905624,Safety,North Central,3
1905634,Safety,North Central,2
1905746,Safety,North Central,4
1905533,Safety,North Central,5
1905491,Safety,North Central,1
1931195,Safety,North Central,5
1921854,Safety,North Central,3
1921878,Safety,North Central,5
1921953,Safety,North Central,5
1921073,Safety,North Central,5
1921135,Safety,North Central,2
1920913,Safety,North Central,1
1921156,Safety,North Central,3
1921206,Safety,North Central,1
1921217,Safety,North Central,5
1921319,Safety,North Central,1
1920641,Safety,North Central,1
1920683,Safety,North Central,1
1918392,Safety,North Central,5
1920553,Safety,North Central,5
1916493,Safety,North Central,5
1933101,Safety,North Central,2
1932989,Safety,North Central,4
1932914,Safety,North Central,5
1933530,Safety,North Central,3
1912869,Safety,North Central,3
1906585,Safety,North Central,4
1906550,Safety,North Central,2
1906194,Safety,North Central,2
1906209,Safety,North Central,2
1906215,Safety,North Central,3
1906695,Safety,North Central,2
1908352,Safety,North Central,2
1908608,Safety,North Central,4
1922429,Safety,North Central,1
1922437,Safety,North Central,3
1922458,Safety,North Central,3
1922485,Safety,North Central,5
1922294,Safety,North Central,2
1922397,Safety,North Central,1
1922381,Safety,North Central,2
1923009,Safety,North Central,4
1923160,Safety,North Central,4
1923204,Safety,North Central,5
1923182,Safety,North Central,4
1923169,Safety,North Central,2
1923289,Safety,North Central,1
1923294,Safety,North Central,3
1938697,Safety,North Central,3
1923590,Safety,North Central,5
1938938,Safety,North Central,2
1938956,Safety,North Central,5
1938898,Safety,North Central,1
1938997,Safety,North Central,4
1938793,Safety,North Central,2
1938800,Safety,North Central,3
1938783,Safety,North Central,2
1938858,Safety,North Central,4
1938811,Safety,North Central,1
