VisitID,Label,PlanningPartner,Score
1933611,Freight,Reading,5
1932664,Freight,Reading,1
1932854,Freight,Reading,4
1909421,Freight,Reading,3
1906597,Freight,Reading,1
1908608,Freight,Reading,5
1922337,Freight,Reading,2
1922389,Freight,Reading,1
1922441,Freight,Reading,4
1923005,Freight,Reading,5
1923572,Freight,Reading,5
1938672,Freight,Reading,1
1923380,Freight,Reading,3
1923228,Freight,Reading,1
1923184,Freight,Reading,2
1939022,Freight,Reading,1
1938902,Freight,Reading,1
1938879,Freight,Reading,3
1922112,Freight,Reading,2
1938489,Freight,Reading,3
1938469,Freight,Reading,1
1938481,Freight,Reading,1
1938563,Freight,Reading,5
1943398,Freight,Reading,5
1943463,Freight,Reading,5
1938057,Freight,Reading,4
1943630,Freight,Reading,2
1943765,Freight,Reading,2
1943891,Freight,Reading,3
1943873,Freight,Reading,3
1945373,Freight,Reading,2
1944109,Freight,Reading,3
1944359,Freight,Reading,3
1936997,Freight,Reading,2
1937737,Freight,Reading,4
1937727,Freight,Reading,3
1937704,Freight,Reading,4
1937643,Freight,Reading,2
1939374,Freight,Reading,1
1939308,Freight,Reading,3
1939128,Freight,Reading,4
1936865,Freight,Reading,3
1936865,Mobility,Reading,4
1936524,Mobility,Reading,1
1939674,Mobility,Reading,2
1939308,Mobility,Reading,4
1939374,Mobility,Reading,4
1939315,Mobility,Reading,2
1937704,Mobility,Reading,5
1937727,Mobility,Reading,5
1937737,Mobility,Reading,5
1937794,Mobility,Reading,3
1937795,Mobility,Reading,5
1936997,Mobility,Reading,1
1944359,Mobility,Reading,2
1944109,Mobility,Reading,5
1944074,Mobility,Reading,2
1943873,Mobility,Reading,1
1943891,Mobility,Reading,2
1943978,Mobility,Reading,3
1943790,Mobility,Reading,2
1943779,Mobility,Reading,1
1943838,Mobility,Reading,3
1943630,Mobility,Reading,1
1943691,Mobility,Reading,1
1943463,Mobility,Reading,1
1943398,Mobility,Reading,3
1938563,Mobility,Reading,1
1938531,Mobility,Reading,1
1938489,Mobility,Reading,5
1938386,Mobility,Reading,5
1943368,Mobility,Reading,2
1922112,Mobility,Reading,1
1927206,Mobility,Reading,3
1943049,Mobility,Reading,3
1938840,Mobility,Reading,2
1938806,Mobility,Reading,3
1938748,Mobility,Reading,3
1938742,Mobility,Reading,2
1938902,Mobility,Reading,5
1938984,Mobility,Reading,2
1923184,Mobility,Reading,5
1923410,Mobility,Reading,3
1923278,Mobility,Reading,2
1938731,Mobility,Reading,2
1923427,Mobility,Reading,1
1922994,Mobility,Reading,4
1922441,Mobility,Reading,2
1922409,Mobility,Reading,4
1922389,Mobility,Reading,2
1922337,Mobility,Reading,4
1907943,Mobility,Reading,3
1906162,Mobility,Reading,5
1909421,Mobility,Reading,4
1909651,Mobility,Reading,5
1932557,Mobility,Reading,3
1932664,Mobility,Reading,5
1933611,Mobility,Reading,3
1933525,Mobility,Reading,4
1913689,Mobility,Reading,2
1913027,Mobility,Reading,2
1913097,Mobility,Reading,4
1913141,Mobility,Reading,1
1920806,Mobility,Reading,4
1920807,Mobility,Reading,1
1920785,Mobility,Reading,1
1920835,Mobility,Reading,5
1920880,Mobility,Reading,4
1920662,Mobility,Reading,1
1921284,Mobility,Reading,1
1921177,Mobility,Reading,4
1921267,Mobility,Reading,4
1921119,Mobility,Reading,2
1919844,Mobility,Reading,2
1917117,Mobility,Reading,3
1916722,Mobility,Reading,1
1932098,Mobility,Reading,5
1932067,Mobility,Reading,3
1932023,Mobility,Reading,5
1932115,Mobility,Reading,5
1905459,Mobility,Reading,4
1906114,Mobility,Reading,5
1931178,Mobility,Reading,2
1921991,Mobility,Reading,2
1921908,Mobility,Reading,4
1921904,Mobility,Reading,1
1921727,Mobility,Reading,5
1921366,Mobility,Reading,1
1921748,Mobility,Reading,1
1936239,Mobility,Reading,3
1923638,Mobility,Reading,2
1923893,Mobility,Reading,3
1924103,Mobility,Reading,5
1924085,Mobility,Reading,3
1923801,Mobility,Reading,5
1931092,Mobility,Reading,3
1931015,Mobility,Reading,1
1935137,Mobility,Reading,1
1924360,Mobility,Reading,3
1924370,Mobility,Reading,3
1924438,Mobility,Reading,5
1924434,Mobility,Reading,5
1924428,Mobility,Reading,2
1924122,Mobility,Reading,4
1924115,Mobility,Reading,3
1924128,Mobility,Reading,1
1924132,Mobility,Reading,4
1924137,Mobility,Reading,3
1924144,Mobility,Reading,4
1924166,Mobility,Reading,2
1924187,Mobility,Reading,3
1924189,Mobility,Reading,4
1924164,Mobility,Reading,2
1924160,Mobility,Reading,5
1924212,Mobility,Reading,1
1924205,Mobility,Reading,2
1924215,Mobility,Reading,2
1926866,Mobility,Reading,2
1926545,Mobility,Reading,2
1926479,Mobility,Reading,3
1926751,Mobility,Reading,5
1926837,Mobility,Reading,2
1926794,Mobility,Reading,1
1930796,Mobility,Reading,3
1930884,Mobility,Reading,1
1930867,Mobility,Reading,2
1930782,Mobility,Reading,5
1930781,Mobility,Reading,5
1930110,Mobility,Reading,1
1928136,Mobility,Reading,4
1928179,Mobility,Reading,1
1927947,Mobility,Reading,2
1927968,Mobility,Reading,5
1927398,Mobility,Reading,3
1934547,Mobility,Reading,2
1933743,Mobility,Reading,5
1934469,Mobility,Reading,1
1949138,Mobility,Reading,5
1946509,Mobility,Reading,5
1946855,Mobility,Reading,5
1942526,Mobility,Reading,4
1942750,Mobility,Reading,3
1945656,Mobility,Reading,3
1945584,Mobility,Reading,3
1946043,Mobility,Reading,4
1941809,Mobility,Reading,4
1941620,Mobility,Reading,5
1941534,Mobility,Reading,1
1941049,Mobility,Reading,2
1941036,Mobility,Reading,2
1940554,Mobility,Reading,2
1940510,Mobility,Reading,3
1940468,Mobility,Reading,3
1940009,Mobility,Reading,4
1940468,Pavement Conditions,Reading,5
1940510,Pavement Conditions,Reading,4
1940731,Pavement Conditions,Reading,5
1941036,Pavement Conditions,Reading,4
1941049,Pavement Conditions,Reading,4
1941534,Pavement Conditions,Reading,4
1941620,Pavement Conditions,Reading,4
1941809,Pavement Conditions,Reading,5
1946043,Pavement Conditions,Reading,5
1945584,Pavement Conditions,Reading,4
1945656,Pavement Conditions,Reading,2
1942750,Pavement Conditions,Reading,4
1942752,Pavement Conditions,Reading,3
1942526,Pavement Conditions,Reading,3
1942550,Pavement Conditions,Reading,4
1942556,Pavement Conditions,Reading,3
1942623,Pavement Conditions,Reading,5
1942620,Pavement Conditions,Reading,2
1946855,Pavement Conditions,Reading,4
1946509,Pavement Conditions,Reading,4
1949138,Pavement Conditions,Reading,3
1948117,Pavement Conditions,Reading,3
1934469,Pavement Conditions,Reading,4
1933743,Pavement Conditions,Reading,4
1934547,Pavement Conditions,Reading,5
1934528,Pavement Conditions,Reading,5
1927398,Pavement Conditions,Reading,5
1927947,Pavement Conditions,Reading,3
1927920,Pavement Conditions,Reading,5
1928179,Pavement Conditions,Reading,4
1928136,Pavement Conditions,Reading,1
1928119,Pavement Conditions,Reading,2
1928043,Pavement Conditions,Reading,5
1927968,Pavement Conditions,Reading,3
1930110,Pavement Conditions,Reading,4
1930781,Pavement Conditions,Reading,4
1930782,Pavement Conditions,Reading,1
1930867,Pavement Conditions,Reading,5
1930884,Pavement Conditions,Reading,4
1930796,Pavement Conditions,Reading,1
1928653,Pavement Conditions,Reading,4
1926794,Pavement Conditions,Reading,4
1926837,Pavement Conditions,Reading,4
1926866,Pavement Conditions,Reading,4
1926751,Pavement Conditions,Reading,4
1926479,Pavement Conditions,Reading,5
1926545,Pavement Conditions,Reading,5
1926883,Pavement Conditions,Reading,5
1924215,Pavement Conditions,Reading,5
1924212,Pavement Conditions,Reading,5
1924205,Pavement Conditions,Reading,3
1924166,Pavement Conditions,Reading,5
1924164,Pavement Conditions,Reading,4
1924160,Pavement Conditions,Reading,3
1924187,Pavement Conditions,Reading,5
1924185,Pavement Conditions,Reading,2
1924195,Pavement Conditions,Reading,4
1924193,Pavement Conditions,Reading,4
1924189,Pavement Conditions,Reading,5
1924150,Pavement Conditions,Reading,5
1924144,Pavement Conditions,Reading,2
1924137,Pavement Conditions,Reading,4
1924132,Pavement Conditions,Reading,3
1924126,Pavement Conditions,Reading,2
1924128,Pavement Conditions,Reading,2
1924115,Pavement Conditions,Reading,2
1924104,Pavement Conditions,Reading,3
1924122,Pavement Conditions,Reading,3
1924434,Pavement Conditions,Reading,4
1924428,Pavement Conditions,Reading,5
1924438,Pavement Conditions,Reading,2
1924370,Pavement Conditions,Reading,5
1924360,Pavement Conditions,Reading,5
1924517,Pavement Conditions,Reading,4
1935137,Pavement Conditions,Reading,4
1935445,Pavement Conditions,Reading,4
1931015,Pavement Conditions,Reading,2
1931092,Pavement Conditions,Reading,4
1934729,Pavement Conditions,Reading,4
1934736,Pavement Conditions,Reading,3
1934885,Pavement Conditions,Reading,4
1923801,Pavement Conditions,Reading,4
1923828,Pavement Conditions,Reading,4
1924085,Pavement Conditions,Reading,4
1924103,Pavement Conditions,Reading,4
1923638,Pavement Conditions,Reading,1
1923600,Pavement Conditions,Reading,5
1936239,Pavement Conditions,Reading,4
1921748,Pavement Conditions,Reading,4
1921832,Pavement Conditions,Reading,2
1921645,Pavement Conditions,Reading,2
1921727,Pavement Conditions,Reading,4
1921721,Pavement Conditions,Reading,5
1921910,Pavement Conditions,Reading,5
1921904,Pavement Conditions,Reading,5
1921991,Pavement Conditions,Reading,5
1931178,Pavement Conditions,Reading,3
1905737,Pavement Conditions,Reading,4
1905459,Pavement Conditions,Reading,1
1932115,Pavement Conditions,Reading,4
1932023,Pavement Conditions,Reading,2
1932067,Pavement Conditions,Reading,1
1932098,Pavement Conditions,Reading,3
1932060,Pavement Conditions,Reading,5
1917092,Pavement Conditions,Reading,5
1917117,Pavement Conditions,Reading,5
1920075,Pavement Conditions,Reading,5
1916722,Pavement Conditions,Reading,3
1921177,Pavement Conditions,Reading,1
1921267,Pavement Conditions,Reading,1
1921284,Pavement Conditions,Reading,4
1921366,Pavement Conditions,Reading,4
1920682,Pavement Conditions,Reading,4
1920662,Pavement Conditions,Reading,4
1920880,Pavement Conditions,Reading,3
1920877,Pavement Conditions,Reading,3
1920835,Pavement Conditions,Reading,3
1920785,Pavement Conditions,Reading,4
1920745,Pavement Conditions,Reading,4
1920807,Pavement Conditions,Reading,5
1920806,Pavement Conditions,Reading,3
1913097,Pavement Conditions,Reading,5
1913141,Pavement Conditions,Reading,5
1913027,Pavement Conditions,Reading,3
1913689,Pavement Conditions,Reading,5
1913393,Pavement Conditions,Reading,5
1933611,Pavement Conditions,Reading,4
1933525,Pavement Conditions,Reading,5
1932557,Pavement Conditions,Reading,5
1932664,Pavement Conditions,Reading,4
1909651,Pavement Conditions,Reading,4
1909421,Pavement Conditions,Reading,1
1906162,Pavement Conditions,Reading,3
1906114,Pavement Conditions,Reading,1
1906597,Pavement Conditions,Reading,2
1907943,Pavement Conditions,Reading,5
1908608,Pavement Conditions,Reading,1
1922337,Pavement Conditions,Reading,3
1922389,Pavement Conditions,Reading,4
1922409,Pavement Conditions,Reading,3
1922441,Pavement Conditions,Reading,5
1922477,Pavement Conditions,Reading,4
1922570,Pavement Conditions,Reading,5
1922994,Pavement Conditions,Reading,3
1923005,Pavement Conditions,Reading,3
1923427,Pavement Conditions,Reading,2
1938672,Pavement Conditions,Reading,4
1923572,Pavement Conditions,Reading,2
1923278,Pavement Conditions,Reading,5
1923410,Pavement Conditions,Reading,5
1923184,Pavement Conditions,Reading,4
1923228,Pavement Conditions,Reading,4
1938984,Pavement Conditions,Reading,4
1938982,Pavement Conditions,Reading,3
1939022,Pavement Conditions,Reading,2
1938926,Pavement Conditions,Reading,5
1938742,Pavement Conditions,Reading,1
1938731,Pavement Conditions,Reading,3
1938748,Pavement Conditions,Reading,5
1938806,Pavement Conditions,Reading,4
1938840,Pavement Conditions,Reading,5
1938879,Pavement Conditions,Reading,2
1943006,Pavement Conditions,Reading,3
1945163,Pavement Conditions,Reading,2
1927206,Pavement Conditions,Reading,5
1922112,Pavement Conditions,Reading,4
1922051,Pavement Conditions,Reading,4
1943368,Pavement Conditions,Reading,1
1938469,Pavement Conditions,Reading,3
1938489,Pavement Conditions,Reading,4
1938481,Pavement Conditions,Reading,3
1938531,Pavement Conditions,Reading,4
1938563,Pavement Conditions,Reading,3
1943108,Pavement Conditions,Reading,3
1943398,Pavement Conditions,Reading,1
1939995,Pavement Conditions,Reading,2
1943463,Pavement Conditions,Reading,4
1938057,Pavement Conditions,Reading,5
1943691,Pavement Conditions,Reading,5
1943630,Pavement Conditions,Reading,4
1943765,Pavement Conditions,Reading,1
1943779,Pavement Conditions,Reading,4
1943838,Pavement Conditions,Reading,2
1943790,Pavement Conditions,Reading,4
1943891,Pavement Conditions,Reading,1
1943873,Pavement Conditions,Reading,4
1944074,Pavement Conditions,Reading,3
1944109,Pavement Conditions,Reading,4
1944236,Pavement Conditions,Reading,3
1944359,Pavement Conditions,Reading,1
1944545,Pavement Conditions,Reading,5
1945373,Pavement Conditions,Reading,4
1936997,Pavement Conditions,Reading,3
1937794,Pavement Conditions,Reading,2
1937795,Pavement Conditions,Reading,3
1937737,Pavement Conditions,Reading,2
1937727,Pavement Conditions,Reading,4
1937704,Pavement Conditions,Reading,1
1937693,Pavement Conditions,Reading,5
1937643,Pavement Conditions,Reading,4
1939315,Pavement Conditions,Reading,1
1939629,Pavement Conditions,Reading,1
1939308,Pavement Conditions,Reading,5
1939128,Pavement Conditions,Reading,3
1939674,Pavement Conditions,Reading,5
1939746,Pavement Conditions,Reading,5
1936524,Pavement Conditions,Reading,4
1936882,Pavement Conditions,Reading,1
1936882,Public Transit,Reading,2
1936865,Public Transit,Reading,1
1936524,Public Transit,Reading,3
1939746,Public Transit,Reading,2
1939674,Public Transit,Reading,3
1939128,Public Transit,Reading,5
1939308,Public Transit,Reading,2
1939629,Public Transit,Reading,2
1939315,Public Transit,Reading,5
1939374,Public Transit,Reading,2
1937643,Public Transit,Reading,3
1937693,Public Transit,Reading,2
1937794,Public Transit,Reading,1
1937795,Public Transit,Reading,1
1945373,Public Transit,Reading,3
1944545,Public Transit,Reading,2
1944236,Public Transit,Reading,1
1944359,Public Transit,Reading,5
1944074,Public Transit,Reading,1
1943891,Public Transit,Reading,4
1943978,Public Transit,Reading,4
1943779,Public Transit,Reading,2
1943765,Public Transit,Reading,3
1938057,Public Transit,Reading,1
1943463,Public Transit,Reading,3
1939995,Public Transit,Reading,5
1943398,Public Transit,Reading,4
1943108,Public Transit,Reading,2
1943368,Public Transit,Reading,4
1922051,Public Transit,Reading,2
1922112,Public Transit,Reading,5
1927206,Public Transit,Reading,1
1945163,Public Transit,Reading,3
1943006,Public Transit,Reading,5
1943049,Public Transit,Reading,5
1938879,Public Transit,Reading,4
1938840,Public Transit,Reading,3
1938748,Public Transit,Reading,2
1938926,Public Transit,Reading,3
1939022,Public Transit,Reading,3
1938982,Public Transit,Reading,1
1938984,Public Transit,Reading,3
1923410,Public Transit,Reading,1
1923380,Public Transit,Reading,5
1923278,Public Transit,Reading,3
1923572,Public Transit,Reading,3
1938672,Public Transit,Reading,2
1938731,Public Transit,Reading,1
1938742,Public Transit,Reading,5
1923427,Public Transit,Reading,5
1923005,Public Transit,Reading,2
1922570,Public Transit,Reading,4
1922477,Public Transit,Reading,2
1907943,Public Transit,Reading,2
1906597,Public Transit,Reading,5
1906114,Public Transit,Reading,2
1906162,Public Transit,Reading,2
1932854,Public Transit,Reading,5
1913393,Public Transit,Reading,2
1913027,Public Transit,Reading,4
1913097,Public Transit,Reading,1
1913141,Public Transit,Reading,3
1920745,Public Transit,Reading,3
1920785,Public Transit,Reading,2
1920877,Public Transit,Reading,5
1920880,Public Transit,Reading,1
1920682,Public Transit,Reading,3
1921366,Public Transit,Reading,3
1921267,Public Transit,Reading,5
1921119,Public Transit,Reading,5
1920075,Public Transit,Reading,4
1919844,Public Transit,Reading,5
1932067,Public Transit,Reading,4
1905459,Public Transit,Reading,5
1905737,Public Transit,Reading,5
1921908,Public Transit,Reading,3
1921727,Public Transit,Reading,2
1921721,Public Transit,Reading,2
1921645,Public Transit,Reading,5
1921832,Public Transit,Reading,3
1921748,Public Transit,Reading,2
1936239,Public Transit,Reading,1
1923638,Public Transit,Reading,4
1923893,Public Transit,Reading,2
1934885,Public Transit,Reading,3
1934729,Public Transit,Reading,3
1931015,Public Transit,Reading,5
1935445,Public Transit,Reading,1
1935137,Public Transit,Reading,2
1924532,Public Transit,Reading,5
1924428,Public Transit,Reading,1
1924104,Public Transit,Reading,1
1924115,Public Transit,Reading,1
1924126,Public Transit,Reading,3
1924128,Public Transit,Reading,4
1924132,Public Transit,Reading,1
1924137,Public Transit,Reading,1
1924150,Public Transit,Reading,1
1924193,Public Transit,Reading,3
1924185,Public Transit,Reading,1
1924166,Public Transit,Reading,4
1924164,Public Transit,Reading,1
1924212,Public Transit,Reading,2
1926883,Public Transit,Reading,2
1926866,Public Transit,Reading,1
1926479,Public Transit,Reading,1
1926545,Public Transit,Reading,1
1926751,Public Transit,Reading,2
1926837,Public Transit,Reading,3
1928653,Public Transit,Reading,1
1930803,Public Transit,Reading,4
1927968,Public Transit,Reading,4
1928043,Public Transit,Reading,4
1928119,Public Transit,Reading,5
1928136,Public Transit,Reading,5
1928179,Public Transit,Reading,3
1927398,Public Transit,Reading,4
1933743,Public Transit,Reading,1
1934469,Public Transit,Reading,2
1948117,Public Transit,Reading,1
1942623,Public Transit,Reading,2
1942556,Public Transit,Reading,1
1942550,Public Transit,Reading,1
1942526,Public Transit,Reading,5
1942750,Public Transit,Reading,2
1945656,Public Transit,Reading,5
1945584,Public Transit,Reading,1
1946043,Public Transit,Reading,1
1941620,Public Transit,Reading,2
1940731,Public Transit,Reading,3
1940510,Public Transit,Reading,2
1940554,Public Transit,Reading,5
1940468,Public Transit,Reading,2
1940009,Public Transit,Reading,5
1939995,Safety,Reading,1
1940554,Safety,Reading,3
1940510,Safety,Reading,1
1940731,Safety,Reading,2
1941534,Safety,Reading,3
1941809,Safety,Reading,1
1941049,Safety,Reading,5
1941036,Safety,Reading,3
1946043,Safety,Reading,2
1945584,Safety,Reading,2
1942750,Safety,Reading,1
1942752,Safety,Reading,5
1942526,Safety,Reading,2
1942556,Safety,Reading,5
1942620,Safety,Reading,5
1949138,Safety,Reading,2
1946509,Safety,Reading,2
1946855,Safety,Reading,3
1934469,Safety,Reading,5
1934528,Safety,Reading,4
1934547,Safety,Reading,3
1927968,Safety,Reading,2
1927920,Safety,Reading,2
1927947,Safety,Reading,5
1930803,Safety,Reading,5
1930796,Safety,Reading,4
1930867,Safety,Reading,3
1930782,Safety,Reading,2
1930781,Safety,Reading,1
1930110,Safety,Reading,5
1928653,Safety,Reading,2
1926837,Safety,Reading,5
1926794,Safety,Reading,5
1926866,Safety,Reading,3
1926751,Safety,Reading,1
1926479,Safety,Reading,2
1926883,Safety,Reading,3
1924212,Safety,Reading,4
1924215,Safety,Reading,3
1924205,Safety,Reading,5
1924160,Safety,Reading,2
1924164,Safety,Reading,5
1924187,Safety,Reading,1
1924189,Safety,Reading,3
1924185,Safety,Reading,3
1924195,Safety,Reading,5
1924193,Safety,Reading,5
1924150,Safety,Reading,4
1924144,Safety,Reading,3
1924132,Safety,Reading,5
1924128,Safety,Reading,3
1924115,Safety,Reading,5
1924103,Safety,Reading,2
1924104,Safety,Reading,4
1924126,Safety,Reading,5
1924428,Safety,Reading,4
1924434,Safety,Reading,3
1924360,Safety,Reading,4
1924370,Safety,Reading,1
1924532,Safety,Reading,3
1924517,Safety,Reading,1
1935137,Safety,Reading,5
1935445,Safety,Reading,3
1931015,Safety,Reading,3
1931092,Safety,Reading,5
1934885,Safety,Reading,1
1934736,Safety,Reading,5
1934729,Safety,Reading,1
1923893,Safety,Reading,4
1924085,Safety,Reading,5
1923828,Safety,Reading,5
