VisitID,PlanningPartner,Label,Ratio
1931206,NEPA,Freight,0
1931092,NEPA,Freight,10
1941930,NEPA,Freight,30
1941933,NEPA,Freight,10
1941830,NEPA,Freight,7
1941437,NEPA,Freight,13
1941294,NEPA,Freight,13
1941469,NEPA,Freight,13
1941459,NEPA,Freight,0
1941409,NEPA,Freight,0
1941413,NEPA,Freight,0
1941427,NEPA,Freight,0
1941015,NEPA,Freight,0
1941512,NEPA,Freight,10
1941517,NEPA,Freight,3
1941518,NEPA,Freight,0
1941519,NEPA,Freight,5
1941473,NEPA,Freight,1
1941484,NEPA,Freight,0
1941485,NEPA,Freight,0
1941534,NEPA,Freight,20
1941528,NEPA,Freight,20
1941624,NEPA,Freight,0
1941625,NEPA,Freight,6
1941632,NEPA,Freight,20
1941566,NEPA,Freight,20
1941581,NEPA,Freight,0
1941598,NEPA,Freight,10
1941613,NEPA,Freight,0
1941705,NEPA,Freight,12
1941648,NEPA,Freight,21
1941655,NEPA,Freight,3
1943398,NEPA,Freight,35
1943357,NEPA,Freight,3
1943094,NEPA,Freight,5
1943123,NEPA,Freight,12
1944767,NEPA,Freight,6
1944890,NEPA,Freight,12
1944664,NEPA,Freight,10
1944887,NEPA,Freight,0
1944865,NEPA,Freight,12
1944746,NEPA,Freight,30
1942965,NEPA,Freight,4
1944084,NEPA,Freight,0
1944015,NEPA,Freight,2
1943873,NEPA,Freight,10
1943991,NEPA,Freight,1
1943994,NEPA,Freight,2
1944545,NEPA,Freight,12
1944459,NEPA,Freight,10
1944401,NEPA,Freight,4
1944359,NEPA,Freight,10
1944266,NEPA,Freight,11
1947965,NEPA,Freight,13
1943758,NEPA,Freight,50
1943714,NEPA,Freight,7
1943696,NEPA,Freight,1
1943820,NEPA,Freight,30
1943822,NEPA,Freight,0
1946509,NEPA,Freight,4
1946503,NEPA,Freight,0
1946307,NEPA,Freight,5
1946299,NEPA,Freight,2
1946272,NEPA,Freight,30
1946330,NEPA,Freight,22
1946043,NEPA,Freight,10
1945899,NEPA,Freight,13
1945944,NEPA,Freight,5
1945933,NEPA,Freight,0
1945135,NEPA,Freight,4
1945326,NEPA,Freight,15
1945482,NEPA,Freight,14
1937463,NEPA,Freight,13
1937410,NEPA,Freight,0
1937225,NEPA,Freight,5
1937000,NEPA,Freight,5
1938922,NEPA,Freight,20
1939022,NEPA,Freight,10
1936794,NEPA,Freight,5
1936779,NEPA,Freight,0
1939236,NEPA,Freight,0
1936881,NEPA,Freight,10
1937015,NEPA,Freight,20
1936952,NEPA,Freight,11
1926612,NEPA,Freight,0
1926975,NEPA,Freight,0
1926999,NEPA,Freight,13
1927030,NEPA,Freight,10
1940510,NEPA,Freight,5
1921267,NEPA,Freight,22
1921084,NEPA,Freight,20
1921022,NEPA,Freight,10
1920662,NEPA,Freight,12
1920604,NEPA,Freight,1
1920615,NEPA,Freight,25
1920625,NEPA,Freight,1
1920600,NEPA,Freight,1
1928446,NEPA,Freight,14
1928830,NEPA,Freight,14
1927206,NEPA,Freight,0
1927420,NEPA,Freight,2
1927859,NEPA,Freight,1
1927782,NEPA,Freight,2
1914530,NEPA,Freight,10
1913927,NEPA,Freight,10
1913667,NEPA,Freight,5
1913689,NEPA,Freight,5
1913417,NEPA,Freight,10
1942000,NEPA,Freight,10
1942068,NEPA,Freight,11
1942118,NEPA,Freight,0
1942051,NEPA,Freight,13
1939796,NEPA,Freight,13
1939606,NEPA,Freight,1
1939478,NEPA,Freight,0
1939441,NEPA,Freight,14
1940062,NEPA,Freight,12
1940290,NEPA,Freight,12
1905750,NEPA,Freight,11
1935878,NEPA,Freight,11
1935739,NEPA,Freight,5
1937728,NEPA,Freight,15
1934946,NEPA,Freight,10
1937869,NEPA,Freight,12
1937845,NEPA,Freight,0
1938068,NEPA,Freight,11
1938549,NEPA,Freight,2
1908865,NEPA,Freight,4
1909400,NEPA,Freight,10
1909360,NEPA,Freight,0
1909651,NEPA,Freight,3
1909857,NEPA,Freight,7
1911371,NEPA,Freight,10
1911256,NEPA,Freight,0
1929786,NEPA,Freight,5
1912036,NEPA,Freight,1
1929873,NEPA,Freight,2
1921425,NEPA,Freight,5
1922081,NEPA,Freight,2
1922061,NEPA,Freight,5
1922015,NEPA,Freight,5
1921834,NEPA,Freight,5
1921908,NEPA,Freight,3
1922246,NEPA,Freight,12
1922256,NEPA,Freight,1
1922287,NEPA,Freight,22
1922337,NEPA,Freight,10
1922189,NEPA,Freight,10
1924157,NEPA,Freight,15
1924158,NEPA,Freight,5
1944933,NEPA,Freight,3
1945032,NEPA,Freight,0
1945014,NEPA,Freight,0
1944949,NEPA,Freight,0
1944906,NEPA,Freight,0
1932962,NEPA,Freight,12
1912692,NEPA,Freight,3
1923642,NEPA,Freight,0
1923429,NEPA,Freight,27
1923517,NEPA,Freight,2
1923601,NEPA,Freight,15
1922772,NEPA,Freight,2
1922459,NEPA,Freight,10
1920662,NEPA,Mobility,13
1920604,NEPA,Mobility,10
1920625,NEPA,Mobility,1
1920615,NEPA,Mobility,14
1920600,NEPA,Mobility,1
1927206,NEPA,Mobility,15
1921267,NEPA,Mobility,10
1921022,NEPA,Mobility,10
1921084,NEPA,Mobility,4
1936881,NEPA,Mobility,13
1936794,NEPA,Mobility,2
1936779,NEPA,Mobility,9
1939236,NEPA,Mobility,24
1939022,NEPA,Mobility,3
1938922,NEPA,Mobility,2
1927420,NEPA,Mobility,40
1944906,NEPA,Mobility,13
1944890,NEPA,Mobility,12
1944933,NEPA,Mobility,3
1944949,NEPA,Mobility,0
1945014,NEPA,Mobility,0
1945032,NEPA,Mobility,26
1945135,NEPA,Mobility,2
1940510,NEPA,Mobility,0
1945899,NEPA,Mobility,20
1945933,NEPA,Mobility,20
1945944,NEPA,Mobility,3
1945482,NEPA,Mobility,15
1945326,NEPA,Mobility,23
1946509,NEPA,Mobility,30
1946503,NEPA,Mobility,6
1946307,NEPA,Mobility,30
1946330,NEPA,Mobility,5
1946272,NEPA,Mobility,0
1946299,NEPA,Mobility,3
1946043,NEPA,Mobility,23
1947965,NEPA,Mobility,2
1942965,NEPA,Mobility,5
1943398,NEPA,Mobility,10
1943357,NEPA,Mobility,22
1943123,NEPA,Mobility,15
1943094,NEPA,Mobility,10
1941015,NEPA,Mobility,7
1944746,NEPA,Mobility,3
1944767,NEPA,Mobility,15
1944865,NEPA,Mobility,13
1944887,NEPA,Mobility,0
1944545,NEPA,Mobility,12
1944459,NEPA,Mobility,12
1944664,NEPA,Mobility,20
1944359,NEPA,Mobility,10
1944401,NEPA,Mobility,30
1944266,NEPA,Mobility,14
1944015,NEPA,Mobility,22
1943994,NEPA,Mobility,2
1943991,NEPA,Mobility,1
1943873,NEPA,Mobility,13
1944084,NEPA,Mobility,5
1943758,NEPA,Mobility,0
1943714,NEPA,Mobility,10
1943696,NEPA,Mobility,10
1943822,NEPA,Mobility,28
1943820,NEPA,Mobility,5
1939606,NEPA,Mobility,10
1939796,NEPA,Mobility,31
1940062,NEPA,Mobility,14
1939441,NEPA,Mobility,16
1939478,NEPA,Mobility,0
1941469,NEPA,Mobility,6
1941459,NEPA,Mobility,15
1941437,NEPA,Mobility,5
1941409,NEPA,Mobility,0
1941294,NEPA,Mobility,24
1941427,NEPA,Mobility,40
1941413,NEPA,Mobility,0
1941512,NEPA,Mobility,1
1941528,NEPA,Mobility,12
1941519,NEPA,Mobility,10
1941518,NEPA,Mobility,0
1941517,NEPA,Mobility,22
1941705,NEPA,Mobility,12
1941485,NEPA,Mobility,0
1941484,NEPA,Mobility,30
1941473,NEPA,Mobility,1
1941534,NEPA,Mobility,5
1941624,NEPA,Mobility,0
1941632,NEPA,Mobility,4
1941625,NEPA,Mobility,6
1941613,NEPA,Mobility,4
1941598,NEPA,Mobility,10
1941581,NEPA,Mobility,0
1941566,NEPA,Mobility,0
1941655,NEPA,Mobility,5
1941648,NEPA,Mobility,11
1942068,NEPA,Mobility,37
1942000,NEPA,Mobility,10
1942051,NEPA,Mobility,5
1941830,NEPA,Mobility,21
1941933,NEPA,Mobility,14
1941930,NEPA,Mobility,30
1942118,NEPA,Mobility,0
1940290,NEPA,Mobility,3
1922189,NEPA,Mobility,10
1927782,NEPA,Mobility,7
1927859,NEPA,Mobility,2
1928446,NEPA,Mobility,10
1928830,NEPA,Mobility,0
1927030,NEPA,Mobility,20
1926999,NEPA,Mobility,13
1926975,NEPA,Mobility,0
1926612,NEPA,Mobility,36
1912692,NEPA,Mobility,5
1913417,NEPA,Mobility,2
1905750,NEPA,Mobility,13
1914530,NEPA,Mobility,10
1913927,NEPA,Mobility,15
1913689,NEPA,Mobility,8
1913667,NEPA,Mobility,10
1909400,NEPA,Mobility,13
1909360,NEPA,Mobility,30
1909651,NEPA,Mobility,30
1909857,NEPA,Mobility,20
1911256,NEPA,Mobility,14
1908865,NEPA,Mobility,6
1922459,NEPA,Mobility,56
1922337,NEPA,Mobility,20
1911371,NEPA,Mobility,0
1912036,NEPA,Mobility,2
1922287,NEPA,Mobility,3
1922246,NEPA,Mobility,2
1922256,NEPA,Mobility,22
1922772,NEPA,Mobility,12
1923429,NEPA,Mobility,0
1923642,NEPA,Mobility,0
1923601,NEPA,Mobility,8
1923517,NEPA,Mobility,2
1924158,NEPA,Mobility,15
1924157,NEPA,Mobility,10
1921425,NEPA,Mobility,5
1930920,NEPA,Mobility,28
1930884,NEPA,Mobility,15
1930876,NEPA,Mobility,3
1937728,NEPA,Mobility,0
1937845,NEPA,Mobility,0
1937869,NEPA,Mobility,12
1938068,NEPA,Mobility,5
1931092,NEPA,Mobility,20
1931206,NEPA,Mobility,5
1938549,NEPA,Mobility,10
1921834,NEPA,Mobility,10
1921908,NEPA,Mobility,11
1922081,NEPA,Mobility,20
1922061,NEPA,Mobility,12
1922015,NEPA,Mobility,10
1937410,NEPA,Mobility,10
1937463,NEPA,Mobility,5
1937225,NEPA,Mobility,20
1937015,NEPA,Mobility,10
1937000,NEPA,Mobility,3
1936952,NEPA,Mobility,12
1932962,NEPA,Mobility,13
1934946,NEPA,Mobility,14
1935739,NEPA,Mobility,5
1935878,NEPA,Mobility,11
1929786,NEPA,Mobility,30
1929873,NEPA,Mobility,12
1938068,NEPA,Pavement Conditions,22
1938549,NEPA,Pavement Conditions,25
1934946,NEPA,Pavement Conditions,16
1905750,NEPA,Pavement Conditions,14
1935739,NEPA,Pavement Conditions,40
1935878,NEPA,Pavement Conditions,20
1931206,NEPA,Pavement Conditions,35
1931092,NEPA,Pavement Conditions,15
1930920,NEPA,Pavement Conditions,22
1930884,NEPA,Pavement Conditions,25
1930876,NEPA,Pavement Conditions,30
1912036,NEPA,Pavement Conditions,45
1911371,NEPA,Pavement Conditions,40
1911256,NEPA,Pavement Conditions,24
1929786,NEPA,Pavement Conditions,20
1929873,NEPA,Pavement Conditions,20
1909651,NEPA,Pavement Conditions,23
1909857,NEPA,Pavement Conditions,5
1909400,NEPA,Pavement Conditions,12
1909360,NEPA,Pavement Conditions,20
1908865,NEPA,Pavement Conditions,20
1926612,NEPA,Pavement Conditions,36
1927030,NEPA,Pavement Conditions,30
1926999,NEPA,Pavement Conditions,14
1926975,NEPA,Pavement Conditions,30
1921267,NEPA,Pavement Conditions,12
1921022,NEPA,Pavement Conditions,30
1921084,NEPA,Pavement Conditions,35
1920662,NEPA,Pavement Conditions,21
1920604,NEPA,Pavement Conditions,11
1920625,NEPA,Pavement Conditions,61
1920615,NEPA,Pavement Conditions,13
1920600,NEPA,Pavement Conditions,80
1937728,NEPA,Pavement Conditions,24
1937845,NEPA,Pavement Conditions,50
1937869,NEPA,Pavement Conditions,12
1924158,NEPA,Pavement Conditions,30
1924157,NEPA,Pavement Conditions,45
1940510,NEPA,Pavement Conditions,20
1938922,NEPA,Pavement Conditions,30
1939022,NEPA,Pavement Conditions,10
1939236,NEPA,Pavement Conditions,14
1937410,NEPA,Pavement Conditions,30
1937225,NEPA,Pavement Conditions,25
1937463,NEPA,Pavement Conditions,12
1936881,NEPA,Pavement Conditions,13
1936779,NEPA,Pavement Conditions,30
1936794,NEPA,Pavement Conditions,40
1936952,NEPA,Pavement Conditions,14
1937015,NEPA,Pavement Conditions,30
1937000,NEPA,Pavement Conditions,9
1943873,NEPA,Pavement Conditions,15
1945482,NEPA,Pavement Conditions,0
1945326,NEPA,Pavement Conditions,24
1943994,NEPA,Pavement Conditions,35
1943991,NEPA,Pavement Conditions,22
1921834,NEPA,Pavement Conditions,44
1944906,NEPA,Pavement Conditions,13
1921425,NEPA,Pavement Conditions,45
1944890,NEPA,Pavement Conditions,34
1944933,NEPA,Pavement Conditions,22
1944949,NEPA,Pavement Conditions,13
1945135,NEPA,Pavement Conditions,30
1945014,NEPA,Pavement Conditions,20
1945032,NEPA,Pavement Conditions,26
1945933,NEPA,Pavement Conditions,40
1945944,NEPA,Pavement Conditions,70
1945899,NEPA,Pavement Conditions,30
1923601,NEPA,Pavement Conditions,20
1923517,NEPA,Pavement Conditions,30
1923429,NEPA,Pavement Conditions,26
1923642,NEPA,Pavement Conditions,50
1922772,NEPA,Pavement Conditions,31
1922189,NEPA,Pavement Conditions,21
1922337,NEPA,Pavement Conditions,20
1922246,NEPA,Pavement Conditions,13
1922256,NEPA,Pavement Conditions,15
1922287,NEPA,Pavement Conditions,13
1922459,NEPA,Pavement Conditions,20
1922061,NEPA,Pavement Conditions,31
1921908,NEPA,Pavement Conditions,11
1922081,NEPA,Pavement Conditions,24
1922015,NEPA,Pavement Conditions,44
1943822,NEPA,Pavement Conditions,23
1943820,NEPA,Pavement Conditions,15
1939606,NEPA,Pavement Conditions,30
1939478,NEPA,Pavement Conditions,53
1939441,NEPA,Pavement Conditions,30
1944015,NEPA,Pavement Conditions,12
1940290,NEPA,Pavement Conditions,13
1944084,NEPA,Pavement Conditions,10
1944266,NEPA,Pavement Conditions,23
1939796,NEPA,Pavement Conditions,23
1940062,NEPA,Pavement Conditions,25
1944746,NEPA,Pavement Conditions,10
1944887,NEPA,Pavement Conditions,23
1944767,NEPA,Pavement Conditions,22
1944865,NEPA,Pavement Conditions,11
1944401,NEPA,Pavement Conditions,14
1944359,NEPA,Pavement Conditions,10
1944545,NEPA,Pavement Conditions,13
1944459,NEPA,Pavement Conditions,11
1944664,NEPA,Pavement Conditions,20
1943357,NEPA,Pavement Conditions,18
1943123,NEPA,Pavement Conditions,20
1942965,NEPA,Pavement Conditions,27
1943094,NEPA,Pavement Conditions,10
1941534,NEPA,Pavement Conditions,25
1941613,NEPA,Pavement Conditions,14
1941598,NEPA,Pavement Conditions,40
1941581,NEPA,Pavement Conditions,40
1941566,NEPA,Pavement Conditions,30
1941624,NEPA,Pavement Conditions,50
1941632,NEPA,Pavement Conditions,21
1941625,NEPA,Pavement Conditions,50
1941705,NEPA,Pavement Conditions,20
1941512,NEPA,Pavement Conditions,40
1941485,NEPA,Pavement Conditions,10
1941484,NEPA,Pavement Conditions,20
1941473,NEPA,Pavement Conditions,10
1941528,NEPA,Pavement Conditions,14
1941519,NEPA,Pavement Conditions,43
1941518,NEPA,Pavement Conditions,30
1941517,NEPA,Pavement Conditions,12
1941469,NEPA,Pavement Conditions,20
1941459,NEPA,Pavement Conditions,10
1941437,NEPA,Pavement Conditions,25
1941409,NEPA,Pavement Conditions,50
1941294,NEPA,Pavement Conditions,25
1941427,NEPA,Pavement Conditions,23
1941413,NEPA,Pavement Conditions,30
1941015,NEPA,Pavement Conditions,10
1943398,NEPA,Pavement Conditions,12
1946043,NEPA,Pavement Conditions,24
1946272,NEPA,Pavement Conditions,22
1946299,NEPA,Pavement Conditions,33
1946307,NEPA,Pavement Conditions,20
1946330,NEPA,Pavement Conditions,13
1942118,NEPA,Pavement Conditions,40
1942068,NEPA,Pavement Conditions,14
1942000,NEPA,Pavement Conditions,20
1942051,NEPA,Pavement Conditions,30
1941830,NEPA,Pavement Conditions,20
1941933,NEPA,Pavement Conditions,14
1941930,NEPA,Pavement Conditions,10
1941655,NEPA,Pavement Conditions,16
1941648,NEPA,Pavement Conditions,5
1947965,NEPA,Pavement Conditions,15
1943758,NEPA,Pavement Conditions,0
1943714,NEPA,Pavement Conditions,33
1943696,NEPA,Pavement Conditions,50
1946509,NEPA,Pavement Conditions,30
1946503,NEPA,Pavement Conditions,30
1928446,NEPA,Pavement Conditions,10
1928830,NEPA,Pavement Conditions,23
1927420,NEPA,Pavement Conditions,10
1927782,NEPA,Pavement Conditions,30
1927859,NEPA,Pavement Conditions,34
1912692,NEPA,Pavement Conditions,21
1914530,NEPA,Pavement Conditions,22
1913927,NEPA,Pavement Conditions,33
1927206,NEPA,Pavement Conditions,35
1913689,NEPA,Pavement Conditions,30
1913667,NEPA,Pavement Conditions,20
1913417,NEPA,Pavement Conditions,45
1932962,NEPA,Pavement Conditions,20
1946299,NEPA,Public Transit,3
1946307,NEPA,Public Transit,5
1946272,NEPA,Public Transit,0
1945899,NEPA,Public Transit,1
1946043,NEPA,Public Transit,2
1945944,NEPA,Public Transit,3
1945933,NEPA,Public Transit,0
1947965,NEPA,Public Transit,0
1922772,NEPA,Public Transit,22
1908865,NEPA,Public Transit,2
