VisitorID,Access,Ethnicity,Gender,TransMode,age,PlanningPartner,ZipCode,City
1943873,Web,White,Male,Drive alone,45 - 54 years old                                 ,SEDA-COG,19601,READING
1943850,Web,White,Female,Drive alone,45 - 54 years old                                 ,SEDA-COG,18071,PALMERTON
1944106,Web,White,Female,Bike,55 - 64 years old                                 ,SEDA-COG,17837,LEWISBURG
1944097,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,17101,HARRISBURG
1944139,Web,White,Male,Other,65 - 74 years old                                 ,SEDA-COG,19019,PHILADELPHIA
1944279,Web,White,Female,Bike,65 - 74 years old                                 ,SEDA-COG,17844,MIFFLINBURG
1944470,Web,Native American,Male,Rail,55 - 64 years old                                 ,SEDA-COG,17315,YORK
1944498,Web,White,Male,Rail,75 years or older                                 ,SEDA-COG,22901,CHARLOTTESVILLE
1943085,Web,White,Female,Drive alone,45 - 54 years old                                 ,SEDA-COG,19103,PHILADELPHIA
1943057,Web,Latino,Female,Drive alone,25 - 34 years old                                 ,SEDA-COG,17837,LEWISBURG
1943035,Web,White,Female,Walk,35 - 44 years old                                 ,SEDA-COG,17837,LEWISBURG
1943024,Web,NULL,NULL,NULL,NULL,SEDA-COG,17837,LEWISBURG
1943004,Mobile,White,Female,Walk,45 - 54 years old                                 ,SEDA-COG,8035,Haddon Heights
1943254,Web,NULL,NULL,NULL,NULL,SEDA-COG,19348,KENNETT SQUARE
1943211,Web,White,Female,Drive alone,55 - 64 years old                                 ,SEDA-COG,20146,ASHBURN
1943285,Mobile,White,Female,Walk,35 - 44 years old                                 ,SEDA-COG,8002,CHERRY HILL
1943310,Web,White,Male,Rail,65 - 74 years old                                 ,SEDA-COG,19380,WEST CHESTER
1943180,Web,White,Male,Bus,45 - 54 years old                                 ,SEDA-COG,18801,MONTROSE
1943202,Web,Rather not say,Female,Drive alone,55 - 64 years old                                 ,SEDA-COG,18071,PALMERTON
1943163,Web,White,Female,Walk,35 - 44 years old                                 ,SEDA-COG,18071,PALMERTON
1943468,Mobile,White,Female,Drive alone,25 - 34 years old                                 ,SEDA-COG,17404,WEST YORK
1943382,Mobile,White,Female,Drive alone,35 - 44 years old                                 ,SEDA-COG,18071,PALMERTON
1943409,Web,White,Female,Walk,35 - 44 years old                                 ,SEDA-COG,72212,LITTLE ROCK
1943576,Mobile,White,Male,Bus,25 - 34 years old                                 ,SEDA-COG,18015,BETHLEHEM
1943693,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,19019,PHILADELPHIA
1943811,Web,White,Male,Rather not say,45 - 54 years old                                 ,SEDA-COG,20146,ASHBURN
1941737,Web,White,Male,Drive alone,65 - 74 years old                                 ,SEDA-COG,18447,SCRANTON
1941770,Web,NULL,NULL,NULL,NULL,SEDA-COG,16801,STATE COLLEGE
1942834,Web,White,Female,Bike,25 - 34 years old                                 ,SEDA-COG,17837,LEWISBURG
1942735,Web,NULL,NULL,NULL,NULL,SEDA-COG,17837,LEWISBURG
1942612,Web,White,Female,Drive alone,25 - 34 years old                                 ,SEDA-COG,21201,BALTIMORE
1942094,Web,White,Male,Carpool,55 - 64 years old                                 ,SEDA-COG,16652,HUNTINGDON
1942056,Web,White,Male,Drive alone,75 years or older                                 ,SEDA-COG,18447,SCRANTON
1942451,Web,White,Male,Carpool,35 - 44 years old                                 ,SEDA-COG,17847,MILTON
1942535,Web,White,Female,Carpool,45 - 54 years old                                 ,SEDA-COG,18447,SCRANTON
1942526,Web,White,Female,Carpool,55 - 64 years old                                 ,SEDA-COG,15122,PITTSBURGH
1939837,Web,White,Female,Walk,55 - 64 years old                                 ,SEDA-COG,18071,PALMERTON
1939972,Web,White,Male,Drive alone,75 years or older                                 ,SEDA-COG,15122,PITTSBURGH
1940181,Web,White,Male,Rather not say,35 - 44 years old                                 ,SEDA-COG,17101,HARRISBURG
1940110,Web,White,Male,Drive alone,75 years or older                                 ,SEDA-COG,15122,PITTSBURGH
1940444,Web,White,Male,Bus,45 - 54 years old                                 ,SEDA-COG,18101,ALLENTOWN
1940376,Web,NULL,NULL,NULL,NULL,SEDA-COG,18201,HAZLETON
1939441,Web,White,Female,Drive alone,45 - 54 years old                                 ,SEDA-COG,16101,NEW CASTLE
1939435,Web,NULL,NULL,NULL,NULL,SEDA-COG,7097,JERSEY CITY
1939315,Mobile,NULL,NULL,NULL,NULL,SEDA-COG,19601,READING
1939292,Web,White,Male,Drive alone,25 - 34 years old                                 ,SEDA-COG,16830,CLEARFIELD
1939562,Web,White,Male,Rail,65 - 74 years old                                 ,SEDA-COG,29601,GREENVILLE
1939636,Web,White,Female,Drive alone,55 - 64 years old                                 ,SEDA-COG,20146,ASHBURN
1939404,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,16868,Pine Grove Mills
1939022,Web,White,Male,Rail,65 - 74 years old                                 ,SEDA-COG,17889,WINFIELD
1939036,Mobile,White,Male,Drive alone,25 - 34 years old                                 ,SEDA-COG,20141,ROUND HILL
1939162,Web,Rather not say,Male,Carpool,25 - 34 years old                                 ,SEDA-COG,17837,LEWISBURG
1939154,Web,White,Female,Walk,45 - 54 years old                                 ,SEDA-COG,17815,BLOOMSBURG
1939236,Web,White,Female,Drive alone,45 - 54 years old                                 ,SEDA-COG,17110,HARRISBURG
1937882,Web,White,Male,Carpool,65 - 74 years old                                 ,SEDA-COG,18447,SCRANTON
1938134,Web,White,Male,Motorcycle,45 - 54 years old                                 ,SEDA-COG,17101,HARRISBURG
1938123,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,20146,ASHBURN
1938321,Web,White,Male,Rather not say,45 - 54 years old                                 ,SEDA-COG,18071,PALMERTON
1938706,Web,White,Female,Drive alone,35 - 44 years old                                 ,SEDA-COG,16802,UNIVERSITY PARK
1938609,Web,White,Female,Other,35 - 44 years old                                 ,SEDA-COG,17101,HARRISBURG
1938789,Web,White,Male,Rail,65 - 74 years old                                 ,SEDA-COG,32801,ORLANDO
1938958,Mobile,White,Male,Drive alone,65 - 74 years old                                 ,SEDA-COG,19094,Woodlyn
1938970,Web,White,Male,Drive alone,35 - 44 years old                                 ,SEDA-COG,18018,BETHLEHEM
1938950,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,19019,PHILADELPHIA
1938917,Web,White,Male,Carpool,35 - 44 years old                                 ,SEDA-COG,20192,HERNDON
1937225,Web,White,Male,Drive alone,45 - 54 years old                                 ,SEDA-COG,17110,HARRISBURG
1937227,Web,White,Male,Drive alone,25 - 34 years old                                 ,SEDA-COG,18071,PALMERTON
1937044,Web,NULL,NULL,Bike,35 - 44 years old                                 ,SEDA-COG,17101,HARRISBURG
1937067,Web,White,Female,Walk,25 - 34 years old                                 ,SEDA-COG,19601,READING
1937146,Web,White,Female,Drive alone,45 - 54 years old                                 ,SEDA-COG,15122,PITTSBURGH
1937149,Web,White,Male,Bike,25 - 34 years old                                 ,SEDA-COG,17837,LEWISBURG
1936923,Web,NULL,NULL,NULL,NULL,SEDA-COG,15122,PITTSBURGH
1936893,Web,Rather not say,Male,Carpool,45 - 54 years old                                 ,SEDA-COG,19901,DOVER
1936900,Web,White,Male,Bike,25 - 34 years old                                 ,SEDA-COG,30301,ATLANTA
1937583,Mobile,White,Male,Drive alone,45 - 54 years old                                 ,SEDA-COG,17315,YORK
1937531,Web,White,Male,Drive alone,45 - 54 years old                                 ,SEDA-COG,18624,Lake Harmony
1937536,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,15122,PITTSBURGH
1937477,Web,White,Male,Drive alone,Rather not say                                    ,SEDA-COG,18071,PALMERTON
1937451,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,17847,MILTON
1937366,Web,White,Male,Rather not say,35 - 44 years old                                 ,SEDA-COG,20147,ASHBURN
1935795,Web,White,Male,Bike,35 - 44 years old                                 ,SEDA-COG,43920,EAST LIVERPOOL
1936111,Web,White,Male,Bike,45 - 54 years old                                 ,SEDA-COG,17844,MIFFLINBURG
1936197,Mobile,NULL,NULL,NULL,NULL,SEDA-COG,18447,SCRANTON
1936758,Web,White,Male,Rail,55 - 64 years old                                 ,SEDA-COG,17101,HARRISBURG
1936514,Web,White,Female,Drive alone,45 - 54 years old                                 ,SEDA-COG,18071,PALMERTON
1936688,Web,White,Female,NULL,65 - 74 years old                                 ,SEDA-COG,20876,GERMANTOWN
1935452,Web,African American,Female,Drive alone,25 - 34 years old                                 ,SEDA-COG,28105,CHARLOTTE
1935412,Mobile,White,Female,Walk,35 - 44 years old                                 ,SEDA-COG,18071,PALMERTON
1935341,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,17101,HARRISBURG
1935381,Web,White,Male,Walk,35 - 44 years old                                 ,SEDA-COG,18071,PALMERTON
1935107,Web,White,Male,Walk,45 - 54 years old                                 ,SEDA-COG,17520,EAST PETERSBURG
1935764,Web,Rather not say,Rather not say,Walk,Rather not say                                    ,SEDA-COG,18071,PALMERTON
1935707,Web,White,Female,Drive alone,55 - 64 years old                                 ,SEDA-COG,16802,UNIVERSITY PARK
1935059,Web,White,Female,Walk,35 - 44 years old                                 ,SEDA-COG,72212,LITTLE ROCK
1934768,Mobile,White,Female,Drive alone,35 - 44 years old                                 ,SEDA-COG,18071,PALMERTON
1934684,Web,White,Female,Carpool,35 - 44 years old                                 ,SEDA-COG,17101,HARRISBURG
1934660,Web,White,Male,Bike,45 - 54 years old                                 ,SEDA-COG,20847,ROCKVILLE
1934514,Web,White,Female,Walk,55 - 64 years old                                 ,SEDA-COG,19601,READING
1934512,Web,White,Female,Carpool,45 - 54 years old                                 ,SEDA-COG,17101,HARRISBURG
1934520,Web,White,Rather not say,Walk,35 - 44 years old                                 ,SEDA-COG,17837,LEWISBURG
1934478,Web,NULL,NULL,NULL,NULL,SEDA-COG,17101,HARRISBURG
1934501,Web,Rather not say,Female,Rail,35 - 44 years old                                 ,SEDA-COG,17101,HARRISBURG
1933738,Web,White,Male,Carpool,35 - 44 years old                                 ,SEDA-COG,17101,HARRISBURG
1925188,Web,White,Male,Drive alone,45 - 54 years old                                 ,SEDA-COG,18636,Noxen
1925467,Web,White,Male,Drive alone,65 - 74 years old                                 ,SEDA-COG,15801,DU BOIS
1926558,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,17044,LEWISTOWN
1926612,Web,White,Male,Drive alone,25 - 34 years old                                 ,SEDA-COG,18071,PALMERTON
1926787,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,15122,PITTSBURGH
1926483,Web,White,Female,Drive alone,65 - 74 years old                                 ,SEDA-COG,17756,MUNCY
1925553,Web,White,Male,Bike,65 - 74 years old                                 ,SEDA-COG,18447,SCRANTON
1926902,Web,White,Male,Drive alone,25 - 34 years old                                 ,SEDA-COG,15122,PITTSBURGH
1926881,Web,White,Female,Drive alone,45 - 54 years old                                 ,SEDA-COG,17120,HARRISBURG
1926889,Web,White,Male,Drive alone,35 - 44 years old                                 ,SEDA-COG,7097,JERSEY CITY
1927119,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,16802,UNIVERSITY PARK
1927098,Web,White,Female,Carpool,45 - 54 years old                                 ,SEDA-COG,16802,UNIVERSITY PARK
1927053,Web,White,Female,Carpool,25 - 34 years old                                 ,SEDA-COG,16802,UNIVERSITY PARK
1927090,Web,NULL,Female,NULL,55 - 64 years old                                 ,SEDA-COG,16802,UNIVERSITY PARK
1927079,Web,White,Female,Drive alone,45 - 54 years old                                 ,SEDA-COG,16802,UNIVERSITY PARK
1927164,Web,White,Female,Drive alone,55 - 64 years old                                 ,SEDA-COG,16802,UNIVERSITY PARK
1927157,Web,Rather not say,Male,Drive alone,25 - 34 years old                                 ,SEDA-COG,16802,UNIVERSITY PARK
1927137,Web,White,Female,Carpool,55 - 64 years old                                 ,SEDA-COG,16802,UNIVERSITY PARK
1927135,Web,NULL,Female,Carpool,55 - 64 years old                                 ,SEDA-COG,17101,HARRISBURG
1927169,Web,Rather not say,Rather not say,Rather not say,Rather not say                                    ,SEDA-COG,16802,UNIVERSITY PARK
1927211,Web,African American,Male,Bus,45 - 54 years old                                 ,SEDA-COG,16802,UNIVERSITY PARK
1927398,Web,White,Female,Rather not say,55 - 64 years old                                 ,SEDA-COG,16802,UNIVERSITY PARK
1927394,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,16802,UNIVERSITY PARK
1927600,Web,NULL,Female,Drive alone,65 - 74 years old                                 ,SEDA-COG,16801,STATE COLLEGE
1927179,Web,NULL,Male,Drive alone,35 - 44 years old                                 ,SEDA-COG,16802,UNIVERSITY PARK
1927265,Web,Rather not say,Female,Drive alone,45 - 54 years old                                 ,SEDA-COG,16802,UNIVERSITY PARK
1927256,Web,White,Male,Vanpool,55 - 64 years old                                 ,SEDA-COG,16802,UNIVERSITY PARK
1927314,Web,White,Female,Carpool,55 - 64 years old                                 ,SEDA-COG,16801,STATE COLLEGE
1927307,Web,White,Female,Drive alone,35 - 44 years old                                 ,SEDA-COG,16802,UNIVERSITY PARK
1923534,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,15122,PITTSBURGH
1923568,Web,Rather not say,Male,Rail,35 - 44 years old                                 ,SEDA-COG,15122,PITTSBURGH
1923429,Web,White,Male,Drive alone,45 - 54 years old                                 ,SEDA-COG,18101,ALLENTOWN
1923657,Web,White,Male,Other,65 - 74 years old                                 ,SEDA-COG,22401,FREDERICKSBURG
1923221,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,18018,BETHLEHEM
1923220,Web,White,Female,Drive alone,45 - 54 years old                                 ,SEDA-COG,7097,JERSEY CITY
1923175,Web,White,Male,Drive alone,25 - 34 years old                                 ,SEDA-COG,16910,SUNBURY
1923274,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,7097,JERSEY CITY
1924459,Web,White,Male,Drive alone,35 - 44 years old                                 ,SEDA-COG,61081,STERLING
1924476,Web,White,Male,Drive alone,45 - 54 years old                                 ,SEDA-COG,7097,JERSEY CITY
1924462,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,17044,LEWISTOWN
1924445,Web,White,Male,Drive alone,45 - 54 years old                                 ,SEDA-COG,7097,JERSEY CITY
1924432,Web,White,Male,Drive alone,35 - 44 years old                                 ,SEDA-COG,61081,STERLING
1924121,Web,White,Male,Drive alone,65 - 74 years old                                 ,SEDA-COG,16801,STATE COLLEGE
1930118,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,20146,ASHBURN
1930025,Web,White,Male,Drive alone,65 - 74 years old                                 ,SEDA-COG,28105,CHARLOTTE
1930353,Mobile,White,Female,Rail,55 - 64 years old                                 ,SEDA-COG,15122,PITTSBURGH
1930457,Web,White,Male,Carpool,55 - 64 years old                                 ,SEDA-COG,18071,PALMERTON
1929861,Web,White,Female,Drive alone,65 - 74 years old                                 ,SEDA-COG,17044,LEWISTOWN
1929814,Web,White,Male,Drive alone,45 - 54 years old                                 ,SEDA-COG,18071,PALMERTON
1929884,Web,White,Male,Drive alone,35 - 44 years old                                 ,SEDA-COG,18701,WILKES-BARRE
1930015,Web,NULL,NULL,NULL,NULL,SEDA-COG,28105,CHARLOTTE
1929958,Web,White,Female,Bike,45 - 54 years old                                 ,SEDA-COG,17837,LEWISBURG
1928247,Web,White,Male,Bike,35 - 44 years old                                 ,SEDA-COG,18071,PALMERTON
1928950,Web,White,Male,Drive alone,45 - 54 years old                                 ,SEDA-COG,16802,UNIVERSITY PARK
1927967,Web,White,Female,Carpool,65 - 74 years old                                 ,SEDA-COG,16802,UNIVERSITY PARK
1932929,Web,White,Female,Drive alone,25 - 34 years old                                 ,SEDA-COG,18635,NESCOPECK
1933475,Web,White,Female,Carpool,55 - 64 years old                                 ,SEDA-COG,17815,BLOOMSBURG
1931232,Web,White,Female,Vanpool,25 - 34 years old                                 ,SEDA-COG,16802,UNIVERSITY PARK
1931263,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,17055,MECHANICSBURG
1931092,Web,Rather not say,Rather not say,Drive alone,45 - 54 years old                                 ,SEDA-COG,45036,LEBANON
1930913,Web,White,NULL,Bike,55 - 64 years old                                 ,SEDA-COG,18071,PALMERTON
1930804,Web,White,Female,Drive alone,45 - 54 years old                                 ,SEDA-COG,17019,DILLSBURG
1930811,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,15122,PITTSBURGH
1916493,Web,White,Male,Bike,25 - 34 years old                                 ,SEDA-COG,90001,LOS ANGELES
1918528,Web,White,Male,Drive alone,65 - 74 years old                                 ,SEDA-COG,17018,Dauphin
1920635,Web,White,Female,Bus,18 - 24 years old                                 ,SEDA-COG,16801,STATE COLLEGE
1920789,Mobile,NULL,NULL,NULL,NULL,SEDA-COG,18969,TELFORD
1919874,Web,White,Female,Drive alone,45 - 54 years old                                 ,SEDA-COG,18071,PALMERTON
1913266,Mobile,Latino,Female,Drive alone,35 - 44 years old                                 ,SEDA-COG,18071,PALMERTON
1913231,Mobile,NULL,NULL,NULL,NULL,SEDA-COG,17013,CARLISLE
1905750,Web,Rather not say,Male,Drive alone,25 - 34 years old                                 ,SEDA-COG,23320,CHESAPEAKE
1905682,Web,White,Female,Walk,45 - 54 years old                                 ,SEDA-COG,17120,HARRISBURG
1906633,Web,White,Male,Motorcycle,65 - 74 years old                                 ,SEDA-COG,13790,JOHNSON CITY
1906687,Web,White,Male,Drive alone,25 - 34 years old                                 ,SEDA-COG,15122,PITTSBURGH
1906596,Web,White,Male,Rail,45 - 54 years old                                 ,SEDA-COG,8054,MOUNT LAUREL
1908605,Web,Rather not say,Male,Rather not say,25 - 34 years old                                 ,SEDA-COG,60290,CHICAGO
1912497,Web,White,Male,Carpool,45 - 54 years old                                 ,SEDA-COG,23060,GLEN ALLEN
1912018,Web,White,Male,Walk,35 - 44 years old                                 ,SEDA-COG,17837,LEWISBURG
1911115,Web,White,Female,Carpool,35 - 44 years old                                 ,SEDA-COG,17545,MANHEIM
1909112,Web,NULL,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,8054,MOUNT LAUREL
1909075,Web,White,Female,Drive alone,55 - 64 years old                                 ,SEDA-COG,18447,SCRANTON
1908968,Web,Rather not say,Male,Motorcycle,55 - 64 years old                                 ,SEDA-COG,18447,SCRANTON
1921954,Web,NULL,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,7058,PINE BROOK
1921994,Web,White,Male,Drive alone,35 - 44 years old                                 ,SEDA-COG,20007,WASHINGTON
1922127,Web,White,Female,Bike,25 - 34 years old                                 ,SEDA-COG,16802,UNIVERSITY PARK
1920937,Web,White,Female,Drive alone,25 - 34 years old                                 ,SEDA-COG,16801,STATE COLLEGE
1921462,Web,White,Male,Walk,35 - 44 years old                                 ,SEDA-COG,18071,PALMERTON
1921729,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,17120,HARRISBURG
1923037,Web,White,Male,Drive alone,45 - 54 years old                                 ,SEDA-COG,15122,PITTSBURGH
1923057,Web,White,Female,Drive alone,65 - 74 years old                                 ,SEDA-COG,18101,ALLENTOWN
1923125,Web,NULL,Female,Carpool,45 - 54 years old                                 ,SEDA-COG,18071,PALMERTON
1923110,Web,Rather not say,Female,Drive alone,25 - 34 years old                                 ,SEDA-COG,17044,LEWISTOWN
1923102,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,18071,PALMERTON
1923107,Web,White,Female,Drive alone,65 - 74 years old                                 ,SEDA-COG,16801,STATE COLLEGE
1923041,Web,White,Male,Drive alone,35 - 44 years old                                 ,SEDA-COG,16910,SUNBURY
1923099,Web,White,Male,Drive alone,25 - 34 years old                                 ,SEDA-COG,17044,LEWISTOWN
1922752,Web,White,Male,Drive alone,65 - 74 years old                                 ,SEDA-COG,90001,LOS ANGELES
1922405,Web,White,Male,Drive alone,65 - 74 years old                                 ,SEDA-COG,17921,ASHLAND
1922446,Web,White,Male,Rather not say,45 - 54 years old                                 ,SEDA-COG,61081,STERLING
1922348,Web,NULL,NULL,NULL,NULL,SEDA-COG,18071,PALMERTON
1922373,Web,White,Female,Drive alone,45 - 54 years old                                 ,SEDA-COG,18603,BERWICK
1922294,Web,White,Female,Drive alone,35 - 44 years old                                 ,SEDA-COG,16801,STATE COLLEGE
1922317,Web,Rather not say,Male,Drive alone,35 - 44 years old                                 ,SEDA-COG,18071,PALMERTON
1922318,Web,White,Female,Rather not say,35 - 44 years old                                 ,SEDA-COG,18071,PALMERTON
1922150,Web,White,Male,Drive alone,25 - 34 years old                                 ,SEDA-COG,17110,HARRISBURG
1922141,Web,White,Male,Drive alone,45 - 54 years old                                 ,SEDA-COG,18431,HONESDALE
1922174,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,16801,STATE COLLEGE
1922248,Web,White,Male,Drive alone,45 - 54 years old                                 ,SEDA-COG,16801,STATE COLLEGE
1922239,Web,Rather not say,Rather not say,Bike,45 - 54 years old                                 ,SEDA-COG,18071,PALMERTON
1949152,Web,White,Male,Drive alone,55 - 64 years old                                 ,SEDA-COG,94536,FREMONT
