VisitID,Label,PlanningPartner,Score
1929215,Bridges,Northwest,4
1929202,Bridges,Northwest,4
1929182,Bridges,Northwest,3
1928399,Bridges,Northwest,4
1940881,Bridges,Northwest,5
1941015,Bridges,Northwest,5
1941850,Bridges,Northwest,1
1942806,Bridges,Northwest,3
1942604,Bridges,Northwest,4
1942793,Bridges,Northwest,1
1942504,Freight,Northwest,1
1942806,Freight,Northwest,2
1940881,Freight,Northwest,1
1929182,Freight,Northwest,1
1929202,Freight,Northwest,3
1929215,Freight,Northwest,2
1929204,Freight,Northwest,4
1929798,Freight,Northwest,1
1929274,Freight,Northwest,2
1924199,Freight,Northwest,2
1924262,Freight,Northwest,4
1924719,Freight,Northwest,3
1924512,Freight,Northwest,3
1926887,Freight,Northwest,3
1926935,Freight,Northwest,3
1923874,Freight,Northwest,5
1923596,Freight,Northwest,1
1921073,Freight,Northwest,4
1933531,Freight,Northwest,1
1912040,Freight,Northwest,2
1943169,Freight,Northwest,1
1943377,Freight,Northwest,2
1922835,Freight,Northwest,2
1923112,Freight,Northwest,2
1923094,Freight,Northwest,1
1922458,Freight,Northwest,2
1922397,Freight,Northwest,4
1923208,Freight,Northwest,2
1938189,Freight,Northwest,2
1937865,Freight,Northwest,2
1943848,Freight,Northwest,3
1944139,Freight,Northwest,5
1939673,Freight,Northwest,3
1939842,Freight,Northwest,3
1939845,Freight,Northwest,4
1937405,Freight,Northwest,3
1937302,Freight,Northwest,2
1937366,Freight,Northwest,4
1937326,Freight,Northwest,2
1937302,Mobility,Northwest,3
1936931,Mobility,Northwest,3
1936986,Mobility,Northwest,2
1937405,Mobility,Northwest,1
1937567,Mobility,Northwest,4
1939845,Mobility,Northwest,3
1943848,Mobility,Northwest,2
1937865,Mobility,Northwest,1
1923210,Mobility,Northwest,2
1923208,Mobility,Northwest,4
1923179,Mobility,Northwest,1
1923321,Mobility,Northwest,1
1923337,Mobility,Northwest,3
1938700,Mobility,Northwest,1
1923431,Mobility,Northwest,1
1923112,Mobility,Northwest,3
1923119,Mobility,Northwest,1
1923145,Mobility,Northwest,2
1943377,Mobility,Northwest,1
1943169,Mobility,Northwest,2
1922013,Mobility,Northwest,4
1911256,Mobility,Northwest,2
1906591,Mobility,Northwest,1
1906139,Mobility,Northwest,1
1932473,Mobility,Northwest,2
1920047,Mobility,Northwest,2
1921847,Mobility,Northwest,1
1923874,Mobility,Northwest,2
1924099,Mobility,Northwest,3
1924512,Mobility,Northwest,2
1924262,Mobility,Northwest,3
1924159,Mobility,Northwest,4
1929528,Mobility,Northwest,4
1929798,Mobility,Northwest,2
1929834,Mobility,Northwest,1
1929204,Mobility,Northwest,2
1929202,Mobility,Northwest,1
1928399,Mobility,Northwest,1
1941850,Mobility,Northwest,5
1942504,Mobility,Northwest,2
1942793,Mobility,Northwest,3
1942793,Pavement Conditions,Northwest,5
1942604,Pavement Conditions,Northwest,5
1942504,Pavement Conditions,Northwest,4
1942806,Pavement Conditions,Northwest,1
1941850,Pavement Conditions,Northwest,2
1940881,Pavement Conditions,Northwest,4
1928399,Pavement Conditions,Northwest,2
1929204,Pavement Conditions,Northwest,5
1929202,Pavement Conditions,Northwest,5
1929182,Pavement Conditions,Northwest,4
1929215,Pavement Conditions,Northwest,3
1929834,Pavement Conditions,Northwest,4
1929798,Pavement Conditions,Northwest,4
1929274,Pavement Conditions,Northwest,4
1924159,Pavement Conditions,Northwest,3
1924262,Pavement Conditions,Northwest,1
1924199,Pavement Conditions,Northwest,3
1924512,Pavement Conditions,Northwest,4
1924719,Pavement Conditions,Northwest,4
1926935,Pavement Conditions,Northwest,5
1926887,Pavement Conditions,Northwest,5
1924099,Pavement Conditions,Northwest,5
1923874,Pavement Conditions,Northwest,3
1923596,Pavement Conditions,Northwest,2
1921847,Pavement Conditions,Northwest,3
1905634,Pavement Conditions,Northwest,4
1920047,Pavement Conditions,Northwest,5
1932473,Pavement Conditions,Northwest,5
1933531,Pavement Conditions,Northwest,5
1906139,Pavement Conditions,Northwest,3
1906591,Pavement Conditions,Northwest,5
1911256,Pavement Conditions,Northwest,4
1912040,Pavement Conditions,Northwest,5
1922013,Pavement Conditions,Northwest,5
1943169,Pavement Conditions,Northwest,5
1943377,Pavement Conditions,Northwest,3
1923145,Pavement Conditions,Northwest,3
1923119,Pavement Conditions,Northwest,3
1923094,Pavement Conditions,Northwest,4
1923112,Pavement Conditions,Northwest,5
1922835,Pavement Conditions,Northwest,5
1922397,Pavement Conditions,Northwest,5
1922458,Pavement Conditions,Northwest,4
1923431,Pavement Conditions,Northwest,4
1938700,Pavement Conditions,Northwest,5
1923337,Pavement Conditions,Northwest,4
1923321,Pavement Conditions,Northwest,3
1923273,Pavement Conditions,Northwest,5
1923179,Pavement Conditions,Northwest,5
1923210,Pavement Conditions,Northwest,5
1938189,Pavement Conditions,Northwest,3
1943848,Pavement Conditions,Northwest,5
1944139,Pavement Conditions,Northwest,1
1939845,Pavement Conditions,Northwest,2
1939842,Pavement Conditions,Northwest,4
1939673,Pavement Conditions,Northwest,5
1937567,Pavement Conditions,Northwest,2
1937587,Pavement Conditions,Northwest,2
1937405,Pavement Conditions,Northwest,5
1937366,Pavement Conditions,Northwest,1
1937865,Pavement Conditions,Northwest,5
1937816,Pavement Conditions,Northwest,4
1936986,Pavement Conditions,Northwest,5
1936931,Pavement Conditions,Northwest,4
1937302,Pavement Conditions,Northwest,5
1937326,Pavement Conditions,Northwest,4
1937366,Public Transit,Northwest,5
1937816,Public Transit,Northwest,2
1937587,Public Transit,Northwest,4
1944139,Public Transit,Northwest,3
1944730,Public Transit,Northwest,4
1938189,Public Transit,Northwest,1
1923208,Public Transit,Northwest,1
1922458,Public Transit,Northwest,1
1922397,Public Transit,Northwest,3
1923094,Public Transit,Northwest,2
1911256,Public Transit,Northwest,5
1906591,Public Transit,Northwest,2
1906139,Public Transit,Northwest,5
1933531,Public Transit,Northwest,3
1921073,Public Transit,Northwest,3
1905634,Public Transit,Northwest,5
1923596,Public Transit,Northwest,3
1926935,Public Transit,Northwest,1
1924262,Public Transit,Northwest,5
1924159,Public Transit,Northwest,2
1924199,Public Transit,Northwest,5
1929528,Public Transit,Northwest,2
1929798,Public Transit,Northwest,5
1929834,Public Transit,Northwest,5
1929182,Public Transit,Northwest,5
1940881,Public Transit,Northwest,3
1941015,Public Transit,Northwest,3
1942806,Public Transit,Northwest,5
1942604,Public Transit,Northwest,1
1942604,Safety,Northwest,3
1942793,Safety,Northwest,2
1942504,Safety,Northwest,3
1941015,Safety,Northwest,1
1941850,Safety,Northwest,4
1929182,Safety,Northwest,2
1929215,Safety,Northwest,5
1929834,Safety,Northwest,3
1929798,Safety,Northwest,3
1929528,Safety,Northwest,5
1929274,Safety,Northwest,3
1928399,Safety,Northwest,3
1924159,Safety,Northwest,5
1924719,Safety,Northwest,1
1924572,Safety,Northwest,3
1924512,Safety,Northwest,1
1926887,Safety,Northwest,2
1923596,Safety,Northwest,4
1923874,Safety,Northwest,1
1924099,Safety,Northwest,2
1905634,Safety,Northwest,2
1921847,Safety,Northwest,5
1921073,Safety,Northwest,5
1920047,Safety,Northwest,4
1933531,Safety,Northwest,2
1932473,Safety,Northwest,3
1906139,Safety,Northwest,4
1923094,Safety,Northwest,3
1923112,Safety,Northwest,1
1923119,Safety,Northwest,5
1923145,Safety,Northwest,4
1922835,Safety,Northwest,1
1922397,Safety,Northwest,1
1922458,Safety,Northwest,3
1923210,Safety,Northwest,1
1923208,Safety,Northwest,5
1923179,Safety,Northwest,4
1923273,Safety,Northwest,3
1923321,Safety,Northwest,4
1923337,Safety,Northwest,5
1938700,Safety,Northwest,4
1923431,Safety,Northwest,3
1943377,Safety,Northwest,5
1943169,Safety,Northwest,3
1938189,Safety,Northwest,4
1944730,Safety,Northwest,3
1944139,Safety,Northwest,4
1937587,Safety,Northwest,1
1937567,Safety,Northwest,3
1937405,Safety,Northwest,2
1937816,Safety,Northwest,1
1937865,Safety,Northwest,3
1937366,Safety,Northwest,3
1937326,Safety,Northwest,3
1936931,Safety,Northwest,5
1939673,Safety,Northwest,2
1939842,Safety,Northwest,5
1939845,Safety,Northwest,1
1939842,Walking/Bike,Northwest,1
1936931,Walking/Bike,Northwest,1
1936986,Walking/Bike,Northwest,3
1937326,Walking/Bike,Northwest,1
1937302,Walking/Bike,Northwest,1
1937816,Walking/Bike,Northwest,5
1937567,Walking/Bike,Northwest,5
1937587,Walking/Bike,Northwest,5
1944730,Walking/Bike,Northwest,1
1943848,Walking/Bike,Northwest,1
1923431,Walking/Bike,Northwest,2
1938700,Walking/Bike,Northwest,2
1923321,Walking/Bike,Northwest,5
1923337,Walking/Bike,Northwest,1
1923179,Walking/Bike,Northwest,2
1923210,Walking/Bike,Northwest,3
1922835,Walking/Bike,Northwest,3
1923145,Walking/Bike,Northwest,5
1923119,Walking/Bike,Northwest,4
1906591,Walking/Bike,Northwest,3
1911256,Walking/Bike,Northwest,1
1912040,Walking/Bike,Northwest,4
1932473,Walking/Bike,Northwest,4
1921847,Walking/Bike,Northwest,4
1905634,Walking/Bike,Northwest,1
1923596,Walking/Bike,Northwest,5
1926887,Walking/Bike,Northwest,1
1926935,Walking/Bike,Northwest,2
1924572,Walking/Bike,Northwest,5
1924719,Walking/Bike,Northwest,5
1924159,Walking/Bike,Northwest,1
1924199,Walking/Bike,Northwest,4
1924262,Walking/Bike,Northwest,2
1928399,Walking/Bike,Northwest,5
1929274,Walking/Bike,Northwest,1
1929528,Walking/Bike,Northwest,3
1941850,Walking/Bike,Northwest,3
1941015,Walking/Bike,Northwest,4
1942504,Walking/Bike,Northwest,5
1942793,Walking/Bike,Northwest,4
1942604,Walking/Bike,Northwest,2
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
