VisitorID,Access,Ethnicity,Gender,TransMode,age,PlanningPartner,ZipCode,City
1915141,Mobile,White,Male,Drive alone,25 - 34 years old                                 ,Lancaster,8060,MOUNT HOLLY
1915851,Web,White,Male,Walk,25 - 34 years old                                 ,Lancaster,17201,CHAMBERSBURG
1915738,Web,White,Male,Drive alone,25 - 34 years old                                 ,Lancaster,20146,ASHBURN
1916478,Web,White,Male,Bike,35 - 44 years old                                 ,Lancaster,17201,CHAMBERSBURG
1920553,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lancaster,17110,HARRISBURG
1919777,Mobile,White,Male,Drive alone,25 - 34 years old                                 ,Lancaster,15122,PITTSBURGH
1913089,Web,NULL,NULL,NULL,NULL,Lancaster,17201,CHAMBERSBURG
1913123,Mobile,White,Male,Drive alone,25 - 34 years old                                 ,Lancaster,19320,COATESVILLE
1913120,Web,White,Male,Drive alone,18 - 24 years old                                 ,Lancaster,17566,QUARRYVILLE
1912932,Web,White,Male,Rail,25 - 34 years old                                 ,Lancaster,17108,HARRISBURG
1913025,Web,White,Male,Bike,35 - 44 years old                                 ,Lancaster,18974,Warminster
1913335,Mobile,White,Male,Motorcycle,25 - 34 years old                                 ,Lancaster,17025,East Pennsboro
1913363,Web,White,Male,Drive alone,25 - 34 years old                                 ,Lancaster,17573,LANCASTER
1913376,Web,White,Male,Motorcycle,18 - 24 years old                                 ,Lancaster,90001,LOS ANGELES
1913194,Web,White,Male,Drive alone,25 - 34 years old                                 ,Lancaster,15122,PITTSBURGH
1913212,Web,White,Male,Drive alone,25 - 34 years old                                 ,Lancaster,17573,LANCASTER
1913322,Web,White,Male,Bike,35 - 44 years old                                 ,Lancaster,15122,PITTSBURGH
1913729,Mobile,Other,Male,Drive alone,25 - 34 years old                                 ,Lancaster,90001,LOS ANGELES
1913735,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lancaster,17101,HARRISBURG
1913759,Mobile,White,Male,Carpool,35 - 44 years old                                 ,Lancaster,18071,PALMERTON
1913559,Mobile,White,Male,Drive alone,25 - 34 years old                                 ,Lancaster,25301,CHARLESTON
1913418,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lancaster,17044,LEWISTOWN
1913452,Web,White,Male,Motorcycle,25 - 34 years old                                 ,Lancaster,15122,PITTSBURGH
1913466,Mobile,White,Male,Drive alone,25 - 34 years old                                 ,Lancaster,20146,ASHBURN
1913978,Web,White,Female,Drive alone,25 - 34 years old                                 ,Lancaster,15122,PITTSBURGH
1914002,Web,NULL,NULL,NULL,NULL,Lancaster,17201,CHAMBERSBURG
1914024,Mobile,White,Female,Drive alone,35 - 44 years old                                 ,Lancaster,18954,SOUTHAMPTON
1913910,Mobile,White,Female,Carpool,18 - 24 years old                                 ,Lancaster,18071,PALMERTON
1913872,Web,White,Male,Motorcycle,18 - 24 years old                                 ,Lancaster,17201,CHAMBERSBURG
1913880,Web,White,Male,Bike,25 - 34 years old                                 ,Lancaster,17573,LANCASTER
1913891,Mobile,White,Male,Drive alone,25 - 34 years old                                 ,Lancaster,17201,CHAMBERSBURG
1913894,Mobile,White,Female,Walk,25 - 34 years old                                 ,Lancaster,17201,CHAMBERSBURG
1913840,Mobile,White,Male,Drive alone,18 - 24 years old                                 ,Lancaster,17201,CHAMBERSBURG
1913791,Mobile,White,Male,Rail,25 - 34 years old                                 ,Lancaster,17573,LANCASTER
1930933,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lancaster,17573,LANCASTER
1930936,Web,White,Female,Drive alone,45 - 54 years old                                 ,Lancaster,17013,CARLISLE
1930986,Web,White,Male,Drive alone,25 - 34 years old                                 ,Lancaster,17573,LANCASTER
1930905,Mobile,White,Male,Drive alone,35 - 44 years old                                 ,Lancaster,17025,East Pennsboro
1930997,Web,White,Female,Drive alone,55 - 64 years old                                 ,Lancaster,15122,PITTSBURGH
1931003,Web,White,Male,Rail,55 - 64 years old                                 ,Lancaster,17101,HARRISBURG
1930975,Mobile,White,Male,Bike,35 - 44 years old                                 ,Lancaster,64101,KANSAS CITY
1931014,Web,White,Female,Rail,45 - 54 years old                                 ,Lancaster,17604,LANCASTER
1930884,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lancaster,72212,LITTLE ROCK
1930885,Web,White,Female,Drive alone,45 - 54 years old                                 ,Lancaster,17604,LANCASTER
1930891,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lancaster,20002,WASHINGTON
1930894,Web,African American,Female,Drive alone,35 - 44 years old                                 ,Lancaster,20147,ASHBURN
1930908,Web,White,Male,Walk,55 - 64 years old                                 ,Lancaster,53566,MONROE
1930897,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lancaster,20146,ASHBURN
1930920,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lancaster,17601,LANCASTER
1930838,Mobile,Rather not say,Rather not say,Carpool,Rather not say                                    ,Lancaster,20146,ASHBURN
1930841,Web,NULL,NULL,NULL,NULL,Lancaster,19019,PHILADELPHIA
1930847,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lancaster,80027,LOUISVILLE
1930864,Web,White,Female,Walk,25 - 34 years old                                 ,Lancaster,98101,SEATTLE
1930865,Web,NULL,Female,Walk,35 - 44 years old                                 ,Lancaster,15122,PITTSBURGH
1930850,Web,White,Female,Carpool,55 - 64 years old                                 ,Lancaster,19019,PHILADELPHIA
1930852,Web,White,Male,Rail,35 - 44 years old                                 ,Lancaster,15122,PITTSBURGH
1930853,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lancaster,20146,ASHBURN
1930856,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lancaster,94539,FREMONT
1930858,Web,NULL,NULL,Drive alone,NULL,Lancaster,17101,HARRISBURG
1930861,Web,White,Female,Rather not say,35 - 44 years old                                 ,Lancaster,20147,ASHBURN
1930784,Web,White,Female,NULL,35 - 44 years old                                 ,Lancaster,20146,ASHBURN
1930801,Web,White,Male,Drive alone,25 - 34 years old                                 ,Lancaster,20146,ASHBURN
1930803,Web,White,Female,Rail,35 - 44 years old                                 ,Lancaster,15122,PITTSBURGH
1930809,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lancaster,18929,JAMISON
1930812,Web,White,Female,Bike,35 - 44 years old                                 ,Lancaster,20146,ASHBURN
1930813,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lancaster,20146,ASHBURN
1930817,Web,White,Female,Bike,45 - 54 years old                                 ,Lancaster,15122,PITTSBURGH
1930818,Web,Rather not say,Rather not say,Rather not say,35 - 44 years old                                 ,Lancaster,19019,PHILADELPHIA
1930821,Web,White,Female,Bus,45 - 54 years old                                 ,Lancaster,17602,LANCASTER
1930823,Web,White,Female,Bike,25 - 34 years old                                 ,Lancaster,17573,LANCASTER
1930825,Web,White,Female,Walk,35 - 44 years old                                 ,Lancaster,15122,PITTSBURGH
1931298,Web,White,Female,Drive alone,55 - 64 years old                                 ,Lancaster,15122,PITTSBURGH
1931300,Web,White,Male,Carpool,55 - 64 years old                                 ,Lancaster,19607,READING
1931314,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lancaster,20146,ASHBURN
1931182,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lancaster,M4Y 2Y5,TORONTO
1931614,Mobile,White,Female,Drive alone,35 - 44 years old                                 ,Lancaster,17512,COLUMBIA
1931822,Web,White,Female,Walk,35 - 44 years old                                 ,Lancaster,17551,MILLERSVILLE
1931851,Web,NULL,NULL,Drive alone,NULL,Lancaster,17201,CHAMBERSBURG
1931317,Web,White,Male,Drive alone,Rather not say                                    ,Lancaster,20146,ASHBURN
1931228,Web,White,Male,Rail,55 - 64 years old                                 ,Lancaster,20146,ASHBURN
1931424,Web,White,Female,Bus,55 - 64 years old                                 ,Lancaster,90001,LOS ANGELES
1931454,Web,White,Male,Rail,45 - 54 years old                                 ,Lancaster,17201,CHAMBERSBURG
1931099,Web,White,Female,Drive alone,35 - 44 years old                                 ,Lancaster,20146,ASHBURN
1931052,Web,NULL,Male,NULL,NULL,Lancaster,6516,WEST HAVEN
1931111,Web,NULL,NULL,NULL,NULL,Lancaster,15122,PITTSBURGH
1931115,Web,White,Female,Bike,25 - 34 years old                                 ,Lancaster,17201,CHAMBERSBURG
1931134,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lancaster,55343,HOPKINS
1931153,Web,Rather not say,Male,Rather not say,25 - 34 years old                                 ,Lancaster,68127,RALSTON
1931175,Web,White,Female,Walk,55 - 64 years old                                 ,Lancaster,15122,PITTSBURGH
1931177,Web,White,Female,NULL,35 - 44 years old                                 ,Lancaster,20146,ASHBURN
1931178,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lancaster,19551,ROBESONIA
1931066,Web,NULL,NULL,NULL,NULL,Lancaster,20731,CAPITOL HEIGHTS
1931074,Mobile,White,Male,Drive alone,45 - 54 years old                                 ,Lancaster,17403,Grantley
1931039,Web,White,Female,Walk,25 - 34 years old                                 ,Lancaster,17602,LANCASTER
1931042,Web,NULL,NULL,NULL,NULL,Lancaster,15122,PITTSBURGH
1931043,Web,White,Male,Bike,25 - 34 years old                                 ,Lancaster,16915,COUDERSPORT
1931044,Web,White,Female,Drive alone,55 - 64 years old                                 ,Lancaster,17201,CHAMBERSBURG
1931031,Web,White,Female,Drive alone,55 - 64 years old                                 ,Lancaster,15122,PITTSBURGH
1931015,Web,White,Male,Rail,35 - 44 years old                                 ,Lancaster,19604,READING
1933720,Web,Latino,Male,Carpool,25 - 34 years old                                 ,Lancaster,29615,GREENVILLE
1933700,Web,White,Male,Motorcycle,55 - 64 years old                                 ,Lancaster,17036,HUMMELSTOWN
1933702,Web,White,Female,Carpool,25 - 34 years old                                 ,Lancaster,50313,DES MOINES
1933650,Web,NULL,Male,Bike,25 - 34 years old                                 ,Lancaster,17201,CHAMBERSBURG
1933496,Web,NULL,Male,Drive alone,55 - 64 years old                                 ,Lancaster,92562,MURRIETA
1933084,Web,Latino,Female,Bus,35 - 44 years old                                 ,Lancaster,19019,PHILADELPHIA
1933273,Mobile,Rather not say,Male,Bike,45 - 54 years old                                 ,Lancaster,90001,LOS ANGELES
1932815,Web,White,Male,Carpool,18 - 24 years old                                 ,Lancaster,18071,PALMERTON
1932859,Web,White,Male,Bike,45 - 54 years old                                 ,Lancaster,15122,PITTSBURGH
1932680,Web,White,Female,Drive alone,25 - 34 years old                                 ,Lancaster,45036,LEBANON
1932854,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lancaster,15122,PITTSBURGH
1932829,Mobile,White,Female,Drive alone,35 - 44 years old                                 ,Lancaster,18071,PALMERTON
1932647,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lancaster,17201,CHAMBERSBURG
1932995,Web,White,Female,Walk,55 - 64 years old                                 ,Lancaster,18071,PALMERTON
1932938,Web,White,Male,Motorcycle,45 - 54 years old                                 ,Lancaster,92562,MURRIETA
1932944,Web,White,Female,Drive alone,35 - 44 years old                                 ,Lancaster,98101,SEATTLE
1932962,Web,NULL,Male,Drive alone,55 - 64 years old                                 ,Lancaster,98101,SEATTLE
1931703,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lancaster,21536,GRANTSVILLE
1932455,Web,White,Male,Drive alone,25 - 34 years old                                 ,Lancaster,18071,PALMERTON
1932383,Web,White,Female,Drive alone,55 - 64 years old                                 ,Lancaster,15122,PITTSBURGH
1932644,Web,White,Male,Carpool,35 - 44 years old                                 ,Lancaster,41071,NEWPORT
1932538,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lancaster,17573,LANCASTER
1932551,Web,White,Male,NULL,45 - 54 years old                                 ,Lancaster,68314,Bee
1932557,Web,Rather not say,Female,Drive alone,55 - 64 years old                                 ,Lancaster,17201,CHAMBERSBURG
1929086,Web,White,Male,Bike,55 - 64 years old                                 ,Lancaster,27601,RALEIGH
1928560,Mobile,White,Male,Rather not say,25 - 34 years old                                 ,Lancaster,17201,CHAMBERSBURG
1928119,Web,White,Female,Drive alone,35 - 44 years old                                 ,Lancaster,19612,READING
1928199,Web,African American,Female,Drive alone,25 - 34 years old                                 ,Lancaster,15122,PITTSBURGH
1927647,Web,White,Female,Drive alone,35 - 44 years old                                 ,Lancaster,46168,PLAINFIELD
1929270,Web,NULL,NULL,NULL,NULL,Lancaster,19019,PHILADELPHIA
1929272,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lancaster,20146,ASHBURN
1929991,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lancaster,17602,LANCASTER
1929812,Web,White,Female,Drive alone,55 - 64 years old                                 ,Lancaster,17517,DENVER
1930724,Web,Rather not say,Male,Carpool,25 - 34 years old                                 ,Lancaster,20147,ASHBURN
1930733,Web,White,Male,Rail,55 - 64 years old                                 ,Lancaster,60045,LAKE FOREST
1930736,Web,White,Female,Bike,45 - 54 years old                                 ,Lancaster,20146,ASHBURN
1930740,Web,White,Female,Drive alone,45 - 54 years old                                 ,Lancaster,17601,LANCASTER
1930741,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lancaster,17573,LANCASTER
1930744,Web,White,Male,Drive alone,65 - 74 years old                                 ,Lancaster,20146,ASHBURN
1930745,Web,White,Male,Other,55 - 64 years old                                 ,Lancaster,98101,SEATTLE
1930749,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lancaster,19019,PHILADELPHIA
1930750,Web,NULL,NULL,Walk,18 - 24 years old                                 ,Lancaster,17573,LANCASTER
1930725,Web,White,Female,Walk,18 - 24 years old                                 ,Lancaster,15122,PITTSBURGH
1930730,Web,White,Female,Drive alone,18 - 24 years old                                 ,Lancaster,21783,SMITHSBURG
1930732,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lancaster,19019,PHILADELPHIA
1930767,Web,White,Male,Drive alone,25 - 34 years old                                 ,Lancaster,37127,MURFREESBORO
1930770,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lancaster,15122,PITTSBURGH
1930771,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lancaster,19019,PHILADELPHIA
1930775,Web,Rather not say,Rather not say,Rather not say,Rather not say                                    ,Lancaster,10048,NEW YORK CITY
1930755,Web,White,Female,Drive alone,55 - 64 years old                                 ,Lancaster,20146,ASHBURN
1930756,Web,Latino,Male,Bus,35 - 44 years old                                 ,Lancaster,15122,PITTSBURGH
1930778,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lancaster,15122,PITTSBURGH
1930781,Web,White,Female,Drive alone,35 - 44 years old                                 ,Lancaster,20146,ASHBURN
1930782,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lancaster,17522,EPHRATA
1930787,Web,Rather not say,Rather not say,Rather not say,Rather not say                                    ,Lancaster,17101,HARRISBURG
1930789,Web,White,Male,Walk,45 - 54 years old                                 ,Lancaster,17201,CHAMBERSBURG
1930796,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lancaster,17402,YORK
1924458,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lancaster,20146,ASHBURN
1924396,Web,White,Male,Motorcycle,55 - 64 years old                                 ,Lancaster,15122,PITTSBURGH
1924120,Web,White,Male,Bike,55 - 64 years old                                 ,Lancaster,17604,LANCASTER
1924142,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lancaster,15122,PITTSBURGH
1924143,Web,Rather not say,Female,Drive alone,25 - 34 years old                                 ,Lancaster,18853,Wyalusing
1923356,Web,White,NULL,Drive alone,55 - 64 years old                                 ,Lancaster,17201,CHAMBERSBURG
1923330,Web,White,Female,Drive alone,45 - 54 years old                                 ,Lancaster,17022,ELIZABETHTOWN
1923265,Web,White,Female,Bike,18 - 24 years old                                 ,Lancaster,78201,SAN ANTONIO
1923260,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lancaster,17033,HERSHEY
1923181,Web,White,Male,Walk,35 - 44 years old                                 ,Lancaster,17573,LANCASTER
1923196,Web,White,Female,Bike,45 - 54 years old                                 ,Lancaster,19019,PHILADELPHIA
1923760,Web,White,Male,Carpool,45 - 54 years old                                 ,Lancaster,17573,LANCASTER
1923738,Web,White,Male,Walk,25 - 34 years old                                 ,Lancaster,17050,MECHANICSBURG
1923742,Web,White,Male,Walk,25 - 34 years old                                 ,Lancaster,94110,SAN FRANCISCO
1923638,Web,White,Male,Bike,55 - 64 years old                                 ,Lancaster,17602,LANCASTER
1923831,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lancaster,71201,MONROE
1923447,Web,NULL,NULL,NULL,NULL,Lancaster,18071,PALMERTON
1923568,Web,Rather not say,Male,Rail,35 - 44 years old                                 ,Lancaster,15122,PITTSBURGH
1925309,Mobile,White,Female,Drive alone,25 - 34 years old                                 ,Lancaster,19090,WILLOW GROVE
1925273,Web,White,Male,Walk,75 years or older                                 ,Lancaster,17101,HARRISBURG
1925001,Web,White,Male,Rail,55 - 64 years old                                 ,Lancaster,53562,MADISON
1926893,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lancaster,20146,ASHBURN
1937641,Web,White,Female,Walk,55 - 64 years old                                 ,Lancaster,15122,PITTSBURGH
1937524,Web,White,Female,Drive alone,45 - 54 years old                                 ,Lancaster,20146,ASHBURN
1937409,Mobile,White,Male,Bike,45 - 54 years old                                 ,Lancaster,17812,Beaver Springs
1937157,Web,White,Male,Bike,65 - 74 years old                                 ,Lancaster,19108,PHILADELPHIA
1935425,Web,NULL,NULL,NULL,NULL,Lancaster,17120,HARRISBURG
1935398,Web,White,Male,Walk,55 - 64 years old                                 ,Lancaster,17602,LANCASTER
1935331,Web,White,Female,Drive alone,55 - 64 years old                                 ,Lancaster,17403,YORK
1935203,Web,White,Female,Rail,45 - 54 years old                                 ,Lancaster,32811,ORLANDO
1935564,Web,White,Female,Other,55 - 64 years old                                 ,Lancaster,19019,PHILADELPHIA
1935574,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lancaster,17604,LANCASTER
1935515,Web,NULL,NULL,NULL,NULL,Lancaster,17101,HARRISBURG
1935587,Web,White,Male,Rail,55 - 64 years old                                 ,Lancaster,6488,SOUTHBURY
1936812,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lancaster,77001,HOUSTON
1936785,Web,Other,Male,Motorcycle,35 - 44 years old                                 ,Lancaster,19406,KING OF PRUSSIA
1935876,Web,White,Female,Bus,45 - 54 years old                                 ,Lancaster,85233,GILBERT
1935884,Web,NULL,Female,Drive alone,45 - 54 years old                                 ,Lancaster,17403,YORK
1936119,Mobile,White,Female,Drive alone,35 - 44 years old                                 ,Lancaster,17522,EPHRATA
1934833,Web,NULL,Male,Rail,55 - 64 years old                                 ,Lancaster,15122,PITTSBURGH
1934700,Web,White,Female,Bus,45 - 54 years old                                 ,Lancaster,17520,EAST PETERSBURG
1934804,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lancaster,17602,LANCASTER
1934824,Web,White,Female,Rather not say,35 - 44 years old                                 ,Lancaster,18801,MONTROSE
1934621,Web,White,Male,Motorcycle,45 - 54 years old                                 ,Lancaster,17110,HARRISBURG
1934616,Web,White,Female,Drive alone,35 - 44 years old                                 ,Lancaster,15122,PITTSBURGH
1934729,Web,White,Female,Bus,55 - 64 years old                                 ,Lancaster,17602,LANCASTER
1934683,Web,White,Male,Rail,18 - 24 years old                                 ,Lancaster,17110,HARRISBURG
1934577,Web,White,Female,Carpool,55 - 64 years old                                 ,Lancaster,15122,PITTSBURGH
1934568,Web,White,Male,Rail,55 - 64 years old                                 ,Lancaster,17101,HARRISBURG
1934573,Web,White,Female,Carpool,35 - 44 years old                                 ,Lancaster,15122,PITTSBURGH
1934555,Web,Other,Female,Bus,45 - 54 years old                                 ,Lancaster,17101,HARRISBURG
1934537,Web,Other,Female,Rail,55 - 64 years old                                 ,Lancaster,17101,HARRISBURG
1934529,Web,White,Female,Carpool,25 - 34 years old                                 ,Lancaster,17101,HARRISBURG
1934506,Web,White,Male,Bike,55 - 64 years old                                 ,Lancaster,17112,HARRISBURG
1934508,Web,White,Female,Drive alone,55 - 64 years old                                 ,Lancaster,17101,HARRISBURG
1934502,Web,Asian,NULL,Carpool,55 - 64 years old                                 ,Lancaster,17101,HARRISBURG
1933724,Web,White,Female,Drive alone,55 - 64 years old                                 ,Lancaster,17604,LANCASTER
1933747,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lancaster,20146,ASHBURN
1934469,Web,White,Male,Other,25 - 34 years old                                 ,Lancaster,85340,PHOENIX
1938644,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lancaster,15122,PITTSBURGH
1938621,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lancaster,21401,ANNAPOLIS
1938655,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lancaster,18071,PALMERTON
1938751,Web,White,Male,Drive alone,65 - 74 years old                                 ,Lancaster,15122,PITTSBURGH
1938843,Web,White,Male,Motorcycle,55 - 64 years old                                 ,Lancaster,17543,LITITZ
1938888,Web,White,Male,Motorcycle,55 - 64 years old                                 ,Lancaster,19019,PHILADELPHIA
1937891,Web,White,Female,Drive alone,55 - 64 years old                                 ,Lancaster,17527,GAP
1938047,Mobile,White,Male,Drive alone,25 - 34 years old                                 ,Lancaster,33144,WEST MIAMI
1938178,Web,White,Male,Rather not say,35 - 44 years old                                 ,Lancaster,15122,PITTSBURGH
1938265,Web,White,Male,Rail,25 - 34 years old                                 ,Lancaster,17573,LANCASTER
1939234,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lancaster,72212,LITTLE ROCK
1939111,Web,Rather not say,Male,Rail,55 - 64 years old                                 ,Lancaster,72201,LITTLE ROCK
1939128,Web,Other,Male,Bike,35 - 44 years old                                 ,Lancaster,17101,HARRISBURG
1939036,Mobile,White,Male,Drive alone,25 - 34 years old                                 ,Lancaster,20141,ROUND HILL
1939645,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lancaster,17573,LANCASTER
1939320,Web,White,Female,Bike,35 - 44 years old                                 ,Lancaster,18407,CARBONDALE
1940314,Web,White,Male,Carpool,55 - 64 years old                                 ,Lancaster,15122,PITTSBURGH
1940292,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lancaster,17013,CARLISLE
1940262,Web,NULL,Male,Drive alone,65 - 74 years old                                 ,Lancaster,17044,LEWISTOWN
