VisitorID,Access,Ethnicity,Gender,TransMode,age,PlanningPartner,ZipCode,City
1934481,Web,Rather not say,Male,Bus,45 - 54 years old                                 ,Lebanon,17101,HARRISBURG
1933731,Web,White,Male,Bike,55 - 64 years old                                 ,Lebanon,18247,SAINT JOHNS
1933733,Web,White,Female,Carpool,55 - 64 years old                                 ,Lebanon,17036,HUMMELSTOWN
1934508,Web,White,Female,Drive alone,55 - 64 years old                                 ,Lebanon,17101,HARRISBURG
1934609,Web,White,Male,Bike,35 - 44 years old                                 ,Lebanon,17036,HUMMELSTOWN
1934923,Web,White,Female,Carpool,45 - 54 years old                                 ,Lebanon,17101,HARRISBURG
1935721,Web,NULL,NULL,NULL,NULL,Lebanon,17013,CARLISLE
1935199,Web,White,Male,Drive alone,25 - 34 years old                                 ,Lebanon,7081,SPRINGFIELD
1936982,Mobile,White,Female,Carpool,45 - 54 years old                                 ,Lebanon,15122,PITTSBURGH
1937308,Web,African American,Male,Drive alone,35 - 44 years old                                 ,Lebanon,18447,SCRANTON
1937364,Web,White,Female,Drive alone,45 - 54 years old                                 ,Lebanon,90001,LOS ANGELES
1937365,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lebanon,17042,LEBANON
1937471,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lebanon,17101,HARRISBURG
1924791,Web,NULL,NULL,NULL,NULL,Lebanon,18015,BETHLEHEM
1924434,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lebanon,15122,PITTSBURGH
1924532,Web,White,Male,Rail,65 - 74 years old                                 ,Lebanon,16601,ALTOONA
1929787,Mobile,White,Male,Drive alone,55 - 64 years old                                 ,Lebanon,21501,CUMBERLAND
1928136,Web,White,Male,Rail,35 - 44 years old                                 ,Lebanon,19019,PHILADELPHIA
1932467,Web,White,Male,Walk,65 - 74 years old                                 ,Lebanon,15122,PITTSBURGH
1933084,Web,Latino,Female,Bus,35 - 44 years old                                 ,Lebanon,19019,PHILADELPHIA
1933587,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lebanon,17257,SHIPPENSBURG
1933705,Web,White,Female,Drive alone,55 - 64 years old                                 ,Lebanon,17033,HERSHEY
1933698,Web,Rather not say,Rather not say,Bus,18 - 24 years old                                 ,Lebanon,17120,HARRISBURG
1933723,Web,NULL,NULL,NULL,NULL,Lebanon,17036,HUMMELSTOWN
1931092,Web,Rather not say,Rather not say,Drive alone,45 - 54 years old                                 ,Lebanon,45036,LEBANON
1930828,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lebanon,17111,Paxtang
1930784,Web,White,Female,NULL,35 - 44 years old                                 ,Lebanon,20146,ASHBURN
1930861,Web,White,Female,Rather not say,35 - 44 years old                                 ,Lebanon,20147,ASHBURN
1913760,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lebanon,20146,ASHBURN
1913400,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lebanon,15122,PITTSBURGH
1913340,Mobile,White,Male,Drive alone,25 - 34 years old                                 ,Lebanon,17042,LEBANON
1913141,Web,White,Male,Drive alone,25 - 34 years old                                 ,Lebanon,15122,PITTSBURGH
1920642,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lebanon,17520,EAST PETERSBURG
1915261,Web,White,Male,Drive alone,25 - 34 years old                                 ,Lebanon,23060,GLEN ALLEN
1908956,Web,White,Male,Drive alone,65 - 74 years old                                 ,Lebanon,17042,LEBANON
1908608,Web,Rather not say,Male,Drive alone,55 - 64 years old                                 ,Lebanon,17101,HARRISBURG
1922761,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lebanon,17013,CARLISLE
1922695,Web,Rather not say,Male,Drive alone,65 - 74 years old                                 ,Lebanon,18040,EASTON
1922150,Web,White,Male,Drive alone,25 - 34 years old                                 ,Lebanon,17110,HARRISBURG
1922152,Web,White,Female,Drive alone,45 - 54 years old                                 ,Lebanon,19555,Shoemakersville
