VisitorID,Access,Ethnicity,Gender,TransMode,age,PlanningPartner,ZipCode,City
1923218,Web,White,Female,Drive alone,35 - 44 years old                                 ,Williamsport,17938,Hegins
1924459,Web,White,Male,Drive alone,35 - 44 years old                                 ,Williamsport,61081,STERLING
1924432,Web,White,Male,Drive alone,35 - 44 years old                                 ,Williamsport,61081,STERLING
1924121,Web,White,Male,Drive alone,65 - 74 years old                                 ,Williamsport,16801,STATE COLLEGE
1924112,Web,NULL,NULL,NULL,NULL,Williamsport,16801,STATE COLLEGE
1923913,Web,White,Male,Drive alone,55 - 64 years old                                 ,Williamsport,90001,LOS ANGELES
1937176,Web,NULL,NULL,NULL,NULL,Williamsport,18640,PITTSTON
1937476,Web,White,Male,Drive alone,45 - 54 years old                                 ,Williamsport,18071,PALMERTON
1937536,Web,White,Male,Drive alone,55 - 64 years old                                 ,Williamsport,15122,PITTSBURGH
1937750,Web,White,Female,Drive alone,45 - 54 years old                                 ,Williamsport,17603,LANCASTER
1937794,Web,White,Male,Bike,65 - 74 years old                                 ,Williamsport,17101,HARRISBURG
1935761,Web,White,Male,Drive alone,65 - 74 years old                                 ,Williamsport,18447,SCRANTON
1936443,Web,White,Male,Drive alone,55 - 64 years old                                 ,Williamsport,17042,Cleona
1936109,Web,NULL,NULL,NULL,NULL,Williamsport,17701,WILLIAMSPORT
1936640,Web,White,Female,Drive alone,25 - 34 years old                                 ,Williamsport,16801,STATE COLLEGE
1940444,Web,White,Male,Bus,45 - 54 years old                                 ,Williamsport,18101,ALLENTOWN
1939132,Web,White,Male,Drive alone,55 - 64 years old                                 ,Williamsport,19019,PHILADELPHIA
1939562,Web,White,Male,Rail,65 - 74 years old                                 ,Williamsport,29601,GREENVILLE
1938609,Web,White,Female,Other,35 - 44 years old                                 ,Williamsport,17101,HARRISBURG
1938636,Web,White,Male,Bike,45 - 54 years old                                 ,Williamsport,18447,SCRANTON
1938749,Web,Rather not say,Rather not say,Carpool,Rather not say                                    ,Williamsport,61081,STERLING
1938950,Web,White,Male,Drive alone,55 - 64 years old                                 ,Williamsport,19019,PHILADELPHIA
1938583,Web,NULL,NULL,NULL,NULL,Williamsport,15122,PITTSBURGH
1937882,Web,White,Male,Carpool,65 - 74 years old                                 ,Williamsport,18447,SCRANTON
1938199,Web,White,Female,Carpool,25 - 34 years old                                 ,Williamsport,18447,SCRANTON
1942612,Web,White,Female,Drive alone,25 - 34 years old                                 ,Williamsport,21201,BALTIMORE
1943419,Mobile,White,Male,Drive alone,55 - 64 years old                                 ,Williamsport,90501,TORRANCE
1945325,Web,White,Male,Drive alone,75 years or older                                 ,Williamsport,18447,SCRANTON
1945724,Web,White,Male,Drive alone,65 - 74 years old                                 ,Williamsport,72212,LITTLE ROCK
1944106,Web,White,Female,Bike,55 - 64 years old                                 ,Williamsport,17837,LEWISBURG
1945150,Web,White,Male,Drive alone,45 - 54 years old                                 ,Williamsport,17737,HUGHESVILLE
1945230,Web,White,Male,Bike,65 - 74 years old                                 ,Williamsport,13902,BINGHAMTON
1945224,Web,White,Male,Drive alone,55 - 64 years old                                 ,Williamsport,20146,ASHBURN
1945079,Web,White,Male,Drive alone,55 - 64 years old                                 ,Williamsport,17745,LOCK HAVEN
1945082,Web,White,Female,Drive alone,35 - 44 years old                                 ,Williamsport,18447,SCRANTON
1945062,Web,White,Female,Drive alone,25 - 34 years old                                 ,Williamsport,18635,NESCOPECK
1949172,Mobile,White,Male,Bike,25 - 34 years old                                 ,Williamsport,15601,GREENSBURG
