VisitID,Label,PlanningPartner,Score
1933365,Bridges,Harrisburg,3
1933499,Bridges,Harrisburg,5
1933669,Bridges,Harrisburg,4
1933696,Bridges,Harrisburg,5
1933702,Bridges,Harrisburg,3
1933708,Bridges,Harrisburg,4
1933709,Bridges,Harrisburg,4
1933716,Bridges,Harrisburg,4
1933720,Bridges,Harrisburg,4
1933722,Bridges,Harrisburg,4
1913296,Bridges,Harrisburg,2
1913308,Bridges,Harrisburg,3
1913327,Bridges,Harrisburg,4
1913194,Bridges,Harrisburg,3
1913037,Bridges,Harrisburg,4
1913056,Bridges,Harrisburg,3
1913571,Bridges,Harrisburg,4
1913467,Bridges,Harrisburg,3
1913495,Bridges,Harrisburg,4
1913394,Bridges,Harrisburg,5
1913444,Bridges,Harrisburg,3
1913729,Bridges,Harrisburg,5
1913695,Bridges,Harrisburg,4
1913760,Bridges,Harrisburg,3
1913869,Bridges,Harrisburg,4
1913787,Bridges,Harrisburg,2
1932383,Bridges,Harrisburg,4
1909519,Bridges,Harrisburg,1
1909549,Bridges,Harrisburg,5
1909352,Bridges,Harrisburg,2
1909426,Bridges,Harrisburg,4
1909107,Bridges,Harrisburg,1
1911560,Bridges,Harrisburg,3
1912907,Bridges,Harrisburg,3
1912618,Bridges,Harrisburg,5
1912742,Bridges,Harrisburg,2
1908611,Bridges,Harrisburg,4
1908610,Bridges,Harrisburg,2
1908764,Bridges,Harrisburg,1
1908991,Bridges,Harrisburg,5
1907601,Bridges,Harrisburg,3
1908608,Bridges,Harrisburg,3
1906235,Bridges,Harrisburg,1
1906908,Bridges,Harrisburg,4
1906687,Bridges,Harrisburg,2
1906591,Bridges,Harrisburg,4
1906598,Bridges,Harrisburg,5
1927980,Bridges,Harrisburg,2
1928003,Bridges,Harrisburg,4
1928041,Bridges,Harrisburg,4
1928271,Bridges,Harrisburg,4
1928309,Bridges,Harrisburg,4
1928203,Bridges,Harrisburg,3
1927955,Bridges,Harrisburg,3
1927965,Bridges,Harrisburg,1
1927967,Bridges,Harrisburg,3
1933727,Bridges,Harrisburg,1
1933728,Bridges,Harrisburg,1
1933729,Bridges,Harrisburg,3
1933743,Bridges,Harrisburg,3
1934480,Bridges,Harrisburg,2
1933751,Bridges,Harrisburg,1
1934508,Bridges,Harrisburg,4
1934509,Bridges,Harrisburg,1
1934512,Bridges,Harrisburg,3
1934485,Bridges,Harrisburg,3
1934492,Bridges,Harrisburg,2
1934504,Bridges,Harrisburg,4
1934529,Bridges,Harrisburg,2
1934536,Bridges,Harrisburg,5
1934543,Bridges,Harrisburg,3
1934546,Bridges,Harrisburg,4
1934547,Bridges,Harrisburg,4
1934621,Bridges,Harrisburg,4
1934600,Bridges,Harrisburg,2
1934566,Bridges,Harrisburg,5
1927397,Bridges,Harrisburg,2
1927398,Bridges,Harrisburg,2
1934660,Bridges,Harrisburg,3
1934683,Bridges,Harrisburg,2
1934700,Bridges,Harrisburg,1
1934727,Bridges,Harrisburg,5
1928568,Bridges,Harrisburg,1
1928472,Bridges,Harrisburg,2
1929272,Bridges,Harrisburg,3
1930019,Bridges,Harrisburg,4
1929865,Bridges,Harrisburg,5
1929861,Bridges,Harrisburg,1
1929881,Bridges,Harrisburg,4
1929873,Bridges,Harrisburg,3
1929900,Bridges,Harrisburg,4
1929434,Bridges,Harrisburg,3
1929787,Bridges,Harrisburg,4
1929855,Bridges,Harrisburg,4
1930828,Bridges,Harrisburg,4
1930847,Bridges,Harrisburg,2
1930803,Bridges,Harrisburg,2
1930871,Bridges,Harrisburg,5
1930732,Bridges,Harrisburg,3
1930077,Bridges,Harrisburg,3
1930142,Bridges,Harrisburg,4
1930690,Bridges,Harrisburg,5
1930371,Bridges,Harrisburg,2
1924396,Bridges,Harrisburg,3
1924364,Bridges,Harrisburg,3
1924578,Bridges,Harrisburg,5
1924502,Bridges,Harrisburg,3
1924143,Bridges,Harrisburg,4
1924120,Bridges,Harrisburg,1
1924117,Bridges,Harrisburg,4
1925001,Bridges,Harrisburg,3
1925315,Bridges,Harrisburg,4
1925467,Bridges,Harrisburg,2
1925559,Bridges,Harrisburg,3
1927007,Bridges,Harrisburg,3
1930922,Bridges,Harrisburg,2
1930924,Bridges,Harrisburg,4
1934811,Bridges,Harrisburg,5
1931092,Bridges,Harrisburg,2
1935468,Bridges,Harrisburg,3
1935540,Bridges,Harrisburg,5
1935387,Bridges,Harrisburg,1
1935379,Bridges,Harrisburg,5
1935401,Bridges,Harrisburg,2
1935436,Bridges,Harrisburg,3
1935097,Bridges,Harrisburg,4
1935078,Bridges,Harrisburg,1
1935080,Bridges,Harrisburg,5
1934946,Bridges,Harrisburg,5
1935016,Bridges,Harrisburg,5
1935287,Bridges,Harrisburg,3
1935353,Bridges,Harrisburg,2
1935357,Bridges,Harrisburg,4
1935693,Bridges,Harrisburg,2
1935795,Bridges,Harrisburg,4
1935574,Bridges,Harrisburg,1
1935662,Bridges,Harrisburg,4
1935892,Bridges,Harrisburg,5
1935934,Bridges,Harrisburg,4
1936008,Bridges,Harrisburg,5
1936040,Bridges,Harrisburg,4
1936127,Bridges,Harrisburg,5
1936183,Bridges,Harrisburg,2
1936239,Bridges,Harrisburg,5
1923738,Bridges,Harrisburg,3
1923760,Bridges,Harrisburg,1
1940369,Bridges,Harrisburg,2
1940314,Bridges,Harrisburg,4
1940538,Bridges,Harrisburg,5
1940181,Bridges,Harrisburg,2
1940185,Bridges,Harrisburg,1
1940170,Bridges,Harrisburg,4
1941526,Bridges,Harrisburg,4
1941646,Bridges,Harrisburg,2
1941777,Bridges,Harrisburg,3
1941796,Bridges,Harrisburg,1
1941935,Bridges,Harrisburg,2
1940957,Bridges,Harrisburg,3
1941489,Bridges,Harrisburg,4
1942485,Bridges,Harrisburg,3
1942463,Bridges,Harrisburg,3
1942380,Bridges,Harrisburg,4
1942129,Bridges,Harrisburg,5
1942094,Bridges,Harrisburg,3
1941966,Bridges,Harrisburg,2
1942750,Bridges,Harrisburg,5
1942561,Bridges,Harrisburg,4
1942629,Bridges,Harrisburg,4
1942636,Bridges,Harrisburg,2
1946307,Bridges,Harrisburg,3
1946245,Bridges,Harrisburg,2
1946299,Bridges,Harrisburg,5
1946108,Bridges,Harrisburg,5
1946063,Bridges,Harrisburg,3
1946136,Bridges,Harrisburg,4
1945999,Bridges,Harrisburg,2
1946012,Bridges,Harrisburg,3
1946024,Bridges,Harrisburg,4
1942797,Bridges,Harrisburg,4
1945970,Bridges,Harrisburg,3
1945961,Bridges,Harrisburg,4
1945776,Bridges,Harrisburg,2
1949152,Bridges,Harrisburg,2
1946540,Bridges,Harrisburg,3
1946855,Bridges,Harrisburg,2
1946509,Bridges,Harrisburg,3
1949152,Freight,Harrisburg,5
1946967,Freight,Harrisburg,4
1945961,Freight,Harrisburg,1
1945970,Freight,Harrisburg,1
1942797,Freight,Harrisburg,1
1945656,Freight,Harrisburg,1
1946136,Freight,Harrisburg,1
1946063,Freight,Harrisburg,1
1946108,Freight,Harrisburg,2
1942561,Freight,Harrisburg,2
1941966,Freight,Harrisburg,5
1942094,Freight,Harrisburg,1
1941489,Freight,Harrisburg,1
1940957,Freight,Harrisburg,2
1941646,Freight,Harrisburg,1
1940181,Freight,Harrisburg,4
1940538,Freight,Harrisburg,2
1923738,Freight,Harrisburg,1
1936239,Freight,Harrisburg,2
1936040,Freight,Harrisburg,3
1936008,Freight,Harrisburg,3
1935795,Freight,Harrisburg,1
1935662,Freight,Harrisburg,1
1935693,Freight,Harrisburg,1
1935353,Freight,Harrisburg,1
1935357,Freight,Harrisburg,1
1935078,Freight,Harrisburg,3
1935080,Freight,Harrisburg,1
1935097,Freight,Harrisburg,2
1935401,Freight,Harrisburg,1
1935540,Freight,Harrisburg,2
1931092,Freight,Harrisburg,1
1930924,Freight,Harrisburg,3
1925467,Freight,Harrisburg,4
1925001,Freight,Harrisburg,4
1924120,Freight,Harrisburg,2
1924578,Freight,Harrisburg,4
1924396,Freight,Harrisburg,4
1930670,Freight,Harrisburg,1
1930690,Freight,Harrisburg,1
1930142,Freight,Harrisburg,2
1930077,Freight,Harrisburg,2
1930762,Freight,Harrisburg,2
1930871,Freight,Harrisburg,1
1930803,Freight,Harrisburg,1
1930847,Freight,Harrisburg,3
1930828,Freight,Harrisburg,2
1929855,Freight,Harrisburg,2
1929787,Freight,Harrisburg,3
1929900,Freight,Harrisburg,2
1929881,Freight,Harrisburg,1
1929861,Freight,Harrisburg,4
1929862,Freight,Harrisburg,3
1929940,Freight,Harrisburg,3
1928472,Freight,Harrisburg,1
1934683,Freight,Harrisburg,3
1934727,Freight,Harrisburg,2
1934547,Freight,Harrisburg,1
1934600,Freight,Harrisburg,3
1934546,Freight,Harrisburg,1
1934529,Freight,Harrisburg,1
1934518,Freight,Harrisburg,1
1934504,Freight,Harrisburg,3
1934485,Freight,Harrisburg,1
1934512,Freight,Harrisburg,2
1933751,Freight,Harrisburg,3
1933729,Freight,Harrisburg,1
1928203,Freight,Harrisburg,2
1928333,Freight,Harrisburg,4
1928136,Freight,Harrisburg,3
1927980,Freight,Harrisburg,1
1906908,Freight,Harrisburg,5
1906687,Freight,Harrisburg,1
1908608,Freight,Harrisburg,5
1912742,Freight,Harrisburg,1
1912932,Freight,Harrisburg,1
1912977,Freight,Harrisburg,3
1912002,Freight,Harrisburg,1
1909421,Freight,Harrisburg,3
1909352,Freight,Harrisburg,3
1909356,Freight,Harrisburg,1
1909519,Freight,Harrisburg,4
1909426,Freight,Harrisburg,2
1913695,Freight,Harrisburg,1
1913444,Freight,Harrisburg,2
1913434,Freight,Harrisburg,1
1913394,Freight,Harrisburg,3
1913571,Freight,Harrisburg,1
1913056,Freight,Harrisburg,1
1913327,Freight,Harrisburg,2
1933722,Freight,Harrisburg,1
1933716,Freight,Harrisburg,1
1933709,Freight,Harrisburg,1
1933698,Freight,Harrisburg,3
1933669,Freight,Harrisburg,5
1933499,Freight,Harrisburg,3
1933365,Freight,Harrisburg,1
1933530,Freight,Harrisburg,4
1933107,Freight,Harrisburg,2
1933103,Freight,Harrisburg,3
1932815,Freight,Harrisburg,3
1921816,Freight,Harrisburg,1
1921768,Freight,Harrisburg,1
1921934,Freight,Harrisburg,1
1905423,Freight,Harrisburg,3
1905438,Freight,Harrisburg,3
1905456,Freight,Harrisburg,2
1905473,Freight,Harrisburg,1
1905537,Freight,Harrisburg,1
1931317,Freight,Harrisburg,5
1931228,Freight,Harrisburg,2
1921985,Freight,Harrisburg,3
1921319,Freight,Harrisburg,2
1920999,Freight,Harrisburg,2
1920982,Freight,Harrisburg,3
1920971,Freight,Harrisburg,2
1920890,Freight,Harrisburg,2
1920577,Freight,Harrisburg,1
1920642,Freight,Harrisburg,2
1914395,Freight,Harrisburg,1
1915246,Freight,Harrisburg,2
1915258,Freight,Harrisburg,1
1915261,Freight,Harrisburg,3
1920075,Freight,Harrisburg,3
1919958,Freight,Harrisburg,1
1920553,Freight,Harrisburg,2
1920548,Freight,Harrisburg,4
1920477,Freight,Harrisburg,1
1918720,Freight,Harrisburg,1
1917579,Freight,Harrisburg,1
1922478,Freight,Harrisburg,1
1922545,Freight,Harrisburg,1
1922395,Freight,Harrisburg,1
1922385,Freight,Harrisburg,3
1922337,Freight,Harrisburg,2
1922224,Freight,Harrisburg,1
1922714,Freight,Harrisburg,1
1923037,Freight,Harrisburg,1
1938740,Freight,Harrisburg,2
1939036,Freight,Harrisburg,1
1938933,Freight,Harrisburg,4
1938945,Freight,Harrisburg,1
1938902,Freight,Harrisburg,1
1938917,Freight,Harrisburg,1
1938884,Freight,Harrisburg,4
1938876,Freight,Harrisburg,1
1938843,Freight,Harrisburg,1
1938787,Freight,Harrisburg,2
1938761,Freight,Harrisburg,1
1938469,Freight,Harrisburg,1
1938481,Freight,Harrisburg,1
1938365,Freight,Harrisburg,2
1943326,Freight,Harrisburg,5
1943126,Freight,Harrisburg,2
1943134,Freight,Harrisburg,2
1943093,Freight,Harrisburg,2
1943071,Freight,Harrisburg,2
1922130,Freight,Harrisburg,2
1922150,Freight,Harrisburg,3
1922031,Freight,Harrisburg,1
1922030,Freight,Harrisburg,3
1945164,Freight,Harrisburg,3
1945147,Freight,Harrisburg,3
1945066,Freight,Harrisburg,2
1943036,Freight,Harrisburg,1
1942900,Freight,Harrisburg,5
1945246,Freight,Harrisburg,2
1942949,Freight,Harrisburg,1
1944522,Freight,Harrisburg,2
1944593,Freight,Harrisburg,4
1944488,Freight,Harrisburg,4
1944490,Freight,Harrisburg,1
1944947,Freight,Harrisburg,3
1945426,Freight,Harrisburg,4
1943716,Freight,Harrisburg,2
1943775,Freight,Harrisburg,1
1943762,Freight,Harrisburg,5
1943687,Freight,Harrisburg,1
1943630,Freight,Harrisburg,2
1943398,Freight,Harrisburg,5
1943463,Freight,Harrisburg,5
1943624,Freight,Harrisburg,1
1943468,Freight,Harrisburg,1
1937999,Freight,Harrisburg,1
1938195,Freight,Harrisburg,4
1938138,Freight,Harrisburg,1
1938134,Freight,Harrisburg,3
1939796,Freight,Harrisburg,2
1936879,Freight,Harrisburg,3
1936870,Freight,Harrisburg,2
1936726,Freight,Harrisburg,3
1939103,Freight,Harrisburg,1
1939128,Freight,Harrisburg,4
1939441,Freight,Harrisburg,3
1939522,Freight,Harrisburg,2
1937308,Freight,Harrisburg,1
1937214,Freight,Harrisburg,1
1937055,Freight,Harrisburg,1
1937111,Freight,Harrisburg,1
1936930,Freight,Harrisburg,2
1937741,Freight,Harrisburg,4
1937616,Freight,Harrisburg,2
1937845,Freight,Harrisburg,2
1937504,Freight,Harrisburg,4
1937499,Mobility,Harrisburg,4
1937583,Mobility,Harrisburg,2
1937845,Mobility,Harrisburg,3
1937809,Mobility,Harrisburg,2
1937794,Mobility,Harrisburg,3
1937778,Mobility,Harrisburg,2
1937616,Mobility,Harrisburg,4
1937724,Mobility,Harrisburg,3
1937111,Mobility,Harrisburg,3
1937065,Mobility,Harrisburg,2
1937052,Mobility,Harrisburg,4
1937055,Mobility,Harrisburg,5
1937225,Mobility,Harrisburg,4
1937189,Mobility,Harrisburg,3
1937308,Mobility,Harrisburg,4
1937287,Mobility,Harrisburg,2
1939522,Mobility,Harrisburg,5
1939441,Mobility,Harrisburg,2
1939161,Mobility,Harrisburg,1
1939103,Mobility,Harrisburg,2
1939072,Mobility,Harrisburg,4
1936726,Mobility,Harrisburg,2
1936575,Mobility,Harrisburg,2
1936540,Mobility,Harrisburg,4
1936777,Mobility,Harrisburg,3
1939796,Mobility,Harrisburg,5
1938131,Mobility,Harrisburg,4
1937882,Mobility,Harrisburg,5
1943468,Mobility,Harrisburg,2
1943624,Mobility,Harrisburg,4
1943463,Mobility,Harrisburg,1
1943398,Mobility,Harrisburg,3
1939989,Mobility,Harrisburg,5
1943630,Mobility,Harrisburg,1
1943687,Mobility,Harrisburg,3
1943674,Mobility,Harrisburg,2
1943775,Mobility,Harrisburg,4
1943762,Mobility,Harrisburg,1
1943716,Mobility,Harrisburg,4
1945426,Mobility,Harrisburg,3
1945522,Mobility,Harrisburg,5
1944934,Mobility,Harrisburg,1
1944994,Mobility,Harrisburg,5
1944736,Mobility,Harrisburg,5
1944710,Mobility,Harrisburg,3
1944488,Mobility,Harrisburg,1
1944490,Mobility,Harrisburg,5
1944593,Mobility,Harrisburg,1
1942949,Mobility,Harrisburg,3
1942900,Mobility,Harrisburg,1
1943030,Mobility,Harrisburg,3
1943058,Mobility,Harrisburg,5
1945061,Mobility,Harrisburg,4
1922030,Mobility,Harrisburg,2
1938609,Mobility,Harrisburg,5
1922150,Mobility,Harrisburg,4
1922193,Mobility,Harrisburg,5
1922130,Mobility,Harrisburg,3
1943084,Mobility,Harrisburg,1
1943093,Mobility,Harrisburg,4
1943126,Mobility,Harrisburg,1
1943326,Mobility,Harrisburg,1
1938365,Mobility,Harrisburg,1
1938761,Mobility,Harrisburg,3
1938787,Mobility,Harrisburg,1
1938845,Mobility,Harrisburg,5
1938876,Mobility,Harrisburg,4
1938868,Mobility,Harrisburg,4
1938917,Mobility,Harrisburg,2
1938902,Mobility,Harrisburg,5
1938933,Mobility,Harrisburg,5
1938945,Mobility,Harrisburg,2
1939036,Mobility,Harrisburg,3
1938976,Mobility,Harrisburg,1
1938740,Mobility,Harrisburg,5
1938720,Mobility,Harrisburg,3
1938726,Mobility,Harrisburg,3
1938711,Mobility,Harrisburg,2
1923422,Mobility,Harrisburg,3
1923265,Mobility,Harrisburg,3
1923037,Mobility,Harrisburg,2
1922714,Mobility,Harrisburg,2
1922994,Mobility,Harrisburg,4
1922219,Mobility,Harrisburg,2
1922337,Mobility,Harrisburg,4
1922385,Mobility,Harrisburg,4
1922395,Mobility,Harrisburg,2
1922386,Mobility,Harrisburg,2
1922478,Mobility,Harrisburg,2
1918338,Mobility,Harrisburg,5
1918720,Mobility,Harrisburg,4
1918528,Mobility,Harrisburg,2
1920477,Mobility,Harrisburg,4
1920548,Mobility,Harrisburg,5
1920542,Mobility,Harrisburg,2
1920553,Mobility,Harrisburg,3
1915261,Mobility,Harrisburg,5
1915246,Mobility,Harrisburg,4
1915258,Mobility,Harrisburg,5
1915223,Mobility,Harrisburg,1
1915780,Mobility,Harrisburg,4
1914395,Mobility,Harrisburg,2
1914745,Mobility,Harrisburg,1
1915031,Mobility,Harrisburg,1
1920577,Mobility,Harrisburg,4
1920627,Mobility,Harrisburg,4
1920971,Mobility,Harrisburg,3
1920999,Mobility,Harrisburg,3
1921319,Mobility,Harrisburg,3
1921985,Mobility,Harrisburg,1
1931110,Mobility,Harrisburg,4
1931153,Mobility,Harrisburg,3
1931228,Mobility,Harrisburg,4
1931571,Mobility,Harrisburg,4
1931317,Mobility,Harrisburg,3
1905537,Mobility,Harrisburg,5
1905488,Mobility,Harrisburg,5
1905473,Mobility,Harrisburg,5
1905456,Mobility,Harrisburg,5
1905457,Mobility,Harrisburg,5
1905423,Mobility,Harrisburg,1
1905343,Mobility,Harrisburg,1
1905405,Mobility,Harrisburg,5
1903526,Mobility,Harrisburg,3
1921934,Mobility,Harrisburg,2
1921957,Mobility,Harrisburg,3
1921908,Mobility,Harrisburg,4
1921916,Mobility,Harrisburg,4
1921768,Mobility,Harrisburg,5
1921816,Mobility,Harrisburg,4
1921653,Mobility,Harrisburg,2
1932580,Mobility,Harrisburg,1
1933107,Mobility,Harrisburg,3
1933575,Mobility,Harrisburg,2
1933586,Mobility,Harrisburg,3
1933365,Mobility,Harrisburg,2
1933499,Mobility,Harrisburg,4
1933696,Mobility,Harrisburg,3
1933702,Mobility,Harrisburg,1
1933716,Mobility,Harrisburg,3
1933715,Mobility,Harrisburg,1
1933722,Mobility,Harrisburg,3
1933720,Mobility,Harrisburg,2
1913327,Mobility,Harrisburg,1
1913296,Mobility,Harrisburg,1
1913308,Mobility,Harrisburg,4
1913365,Mobility,Harrisburg,4
1913353,Mobility,Harrisburg,4
1913194,Mobility,Harrisburg,4
1913056,Mobility,Harrisburg,4
