VisitID,Label,PlanningPartner,Score
1944738,Bridges,York,4
1944736,Bridges,York,2
1944728,Bridges,York,4
1944710,Bridges,York,2
1944766,Bridges,York,2
1944775,Bridges,York,4
1944863,Bridges,York,5
1944872,Bridges,York,4
1945335,Bridges,York,2
1945284,Bridges,York,2
1945558,Bridges,York,3
1945522,Bridges,York,3
1945410,Bridges,York,1
1945450,Bridges,York,4
1944092,Bridges,York,1
1944236,Bridges,York,2
1944522,Bridges,York,4
1944573,Bridges,York,3
1944551,Bridges,York,5
1944681,Bridges,York,4
1944693,Bridges,York,4
1944659,Bridges,York,3
1944638,Bridges,York,4
1944655,Bridges,York,3
1944593,Bridges,York,3
1944488,Bridges,York,2
1944470,Bridges,York,4
1943444,Bridges,York,5
1943468,Bridges,York,5
1938133,Bridges,York,5
1938138,Bridges,York,3
1943630,Bridges,York,3
1943678,Bridges,York,1
1943689,Bridges,York,3
1943687,Bridges,York,5
1943762,Bridges,York,4
1943716,Bridges,York,1
1943707,Bridges,York,2
1943845,Bridges,York,2
1943847,Bridges,York,4
1946638,Bridges,York,1
1946509,Bridges,York,3
1947768,Bridges,York,3
1946845,Bridges,York,2
1946923,Bridges,York,5
1942492,Bridges,York,3
1942493,Bridges,York,3
1942463,Bridges,York,3
1941966,Bridges,York,2
1942649,Bridges,York,3
1942797,Bridges,York,4
1942750,Bridges,York,5
1942619,Bridges,York,5
1945701,Bridges,York,1
1942876,Bridges,York,5
1942803,Bridges,York,4
1945606,Bridges,York,5
1945631,Bridges,York,4
1945879,Bridges,York,2
1945963,Bridges,York,3
1946098,Bridges,York,5
1946211,Bridges,York,2
1941526,Bridges,York,4
1941489,Bridges,York,4
1941202,Bridges,York,3
1940292,Bridges,York,5
1940146,Bridges,York,5
1940146,Freight,York,2
1940292,Freight,York,3
1941489,Freight,York,1
1941966,Freight,York,5
1945963,Freight,York,2
1945631,Freight,York,2
1942797,Freight,York,1
1945678,Freight,York,2
1942619,Freight,York,3
1942144,Freight,York,5
1942493,Freight,York,4
1946923,Freight,York,1
1947768,Freight,York,1
1943707,Freight,York,3
1943716,Freight,York,2
1943762,Freight,York,5
1943687,Freight,York,1
1943630,Freight,York,2
1943645,Freight,York,3
1938138,Freight,York,1
1943444,Freight,York,2
1943624,Freight,York,1
1943468,Freight,York,1
1944488,Freight,York,4
1944430,Freight,York,2
1944593,Freight,York,4
1944573,Freight,York,1
1944681,Freight,York,1
1944522,Freight,York,2
1945450,Freight,York,1
1945558,Freight,York,2
1945284,Freight,York,3
1945335,Freight,York,5
1944872,Freight,York,1
1944863,Freight,York,1
1944775,Freight,York,1
1944741,Freight,York,2
1944742,Freight,York,2
1944923,Freight,York,1
1944947,Freight,York,3
1939522,Freight,York,2
1939049,Freight,York,2
1939103,Freight,York,1
1939128,Freight,York,4
1936506,Freight,York,2
1936454,Freight,York,3
1936871,Freight,York,4
1937145,Freight,York,1
1937170,Freight,York,3
1937263,Freight,York,1
1937845,Freight,York,2
1938761,Freight,York,1
1938771,Freight,York,1
1938998,Freight,York,2
1938917,Freight,York,1
1938933,Freight,York,4
1938939,Freight,York,1
1938681,Freight,York,1
1938694,Freight,York,1
1923568,Freight,York,2
1922150,Freight,York,3
1922132,Freight,York,2
1943326,Freight,York,5
1938511,Freight,York,1
1938553,Freight,York,1
1943152,Freight,York,2
1943134,Freight,York,2
1943123,Freight,York,1
1943211,Freight,York,3
1943179,Freight,York,1
1943074,Freight,York,2
1943120,Freight,York,1
1945015,Freight,York,2
1945038,Freight,York,1
1945098,Freight,York,1
1945211,Freight,York,1
1945147,Freight,York,3
1942984,Freight,York,1
1945238,Freight,York,3
1943039,Freight,York,2
1943036,Freight,York,1
1943034,Freight,York,3
1943012,Freight,York,2
1943009,Freight,York,2
1911048,Freight,York,2
1911081,Freight,York,2
1909861,Freight,York,1
1909352,Freight,York,3
1906687,Freight,York,1
1906192,Freight,York,1
1908415,Freight,York,1
1908346,Freight,York,1
1908608,Freight,York,5
1909102,Freight,York,3
1933530,Freight,York,4
1913444,Freight,York,2
1913048,Freight,York,2
1913349,Freight,York,2
1913283,Freight,York,2
1905537,Freight,York,1
1905438,Freight,York,3
1921934,Freight,York,1
1921412,Freight,York,1
1921773,Freight,York,5
1920477,Freight,York,1
1917092,Freight,York,2
1917117,Freight,York,2
1920971,Freight,York,2
1924246,Freight,York,1
1924120,Freight,York,2
1935473,Freight,York,1
1935078,Freight,York,3
1935575,Freight,York,1
1935662,Freight,York,1
1935637,Freight,York,2
1930796,Freight,York,5
1930690,Freight,York,1
1930142,Freight,York,2
1928203,Freight,York,2
1928188,Freight,York,2
1934577,Freight,York,5
1927339,Freight,York,1
1934529,Freight,York,1
1934504,Freight,York,3
1934485,Freight,York,1
1934475,Freight,York,5
1933729,Freight,York,1
1933729,Mobility,York,4
1933728,Mobility,York,5
1933726,Mobility,York,1
1934475,Mobility,York,4
1934469,Mobility,York,1
1934485,Mobility,York,4
1934492,Mobility,York,3
1934504,Mobility,York,1
1934509,Mobility,York,4
1934529,Mobility,York,5
1934543,Mobility,York,1
1934660,Mobility,York,2
1934573,Mobility,York,2
1934577,Mobility,York,2
1934563,Mobility,York,3
1934596,Mobility,York,1
1934601,Mobility,York,1
1928188,Mobility,York,5
1930690,Mobility,York,3
1930732,Mobility,York,5
1930750,Mobility,York,1
1930774,Mobility,York,3
1930796,Mobility,York,3
1929434,Mobility,York,2
1935637,Mobility,York,3
1935768,Mobility,York,2
1935906,Mobility,York,2
1935884,Mobility,York,2
1935934,Mobility,York,2
1936402,Mobility,York,4
1923736,Mobility,York,4
1935078,Mobility,York,4
1935331,Mobility,York,5
1935473,Mobility,York,2
1931052,Mobility,York,2
1934811,Mobility,York,3
1924117,Mobility,York,1
1924143,Mobility,York,2
1926893,Mobility,York,4
1920971,Mobility,York,3
1917117,Mobility,York,3
1918338,Mobility,York,5
1920477,Mobility,York,4
1920542,Mobility,York,2
1916713,Mobility,York,4
1921679,Mobility,York,2
1921934,Mobility,York,2
1921908,Mobility,York,4
1905537,Mobility,York,5
1906114,Mobility,York,5
1905405,Mobility,York,5
1931571,Mobility,York,4
1913349,Mobility,York,1
1913365,Mobility,York,4
1913178,Mobility,York,4
1913048,Mobility,York,1
1913032,Mobility,York,4
1913058,Mobility,York,2
1913076,Mobility,York,2
1913452,Mobility,York,1
1913444,Mobility,York,4
1913544,Mobility,York,3
1933714,Mobility,York,4
1933715,Mobility,York,1
1908735,Mobility,York,1
1908734,Mobility,York,1
1908346,Mobility,York,4
1906192,Mobility,York,2
1906453,Mobility,York,2
1906530,Mobility,York,2
1906687,Mobility,York,4
1906591,Mobility,York,1
1906881,Mobility,York,3
1909861,Mobility,York,2
1911081,Mobility,York,1
1911048,Mobility,York,1
1909945,Mobility,York,3
1911560,Mobility,York,5
1912907,Mobility,York,2
1912584,Mobility,York,2
1943009,Mobility,York,4
1943008,Mobility,York,4
1943010,Mobility,York,2
1943012,Mobility,York,3
1943038,Mobility,York,3
1943041,Mobility,York,2
1943050,Mobility,York,1
1943058,Mobility,York,5
1943066,Mobility,York,1
1945238,Mobility,York,1
1942984,Mobility,York,5
1945146,Mobility,York,1
1945211,Mobility,York,5
1945098,Mobility,York,2
1945068,Mobility,York,2
1945060,Mobility,York,4
1945015,Mobility,York,5
1943120,Mobility,York,3
1943123,Mobility,York,2
1943074,Mobility,York,5
1943072,Mobility,York,3
1943084,Mobility,York,1
1943083,Mobility,York,4
1938553,Mobility,York,3
1938511,Mobility,York,3
1943326,Mobility,York,1
1922150,Mobility,York,4
1938694,Mobility,York,5
1938681,Mobility,York,2
1938726,Mobility,York,3
1923259,Mobility,York,2
1923265,Mobility,York,3
1938942,Mobility,York,5
1938939,Mobility,York,3
1938949,Mobility,York,5
1938917,Mobility,York,2
1938933,Mobility,York,5
1938904,Mobility,York,1
1938912,Mobility,York,5
1938998,Mobility,York,5
1938771,Mobility,York,5
1938761,Mobility,York,3
1938868,Mobility,York,4
1922664,Mobility,York,2
1922440,Mobility,York,3
1937845,Mobility,York,3
1937686,Mobility,York,2
1937499,Mobility,York,4
1937263,Mobility,York,2
1937170,Mobility,York,4
1937145,Mobility,York,3
1937152,Mobility,York,2
1937059,Mobility,York,2
1936903,Mobility,York,2
1936983,Mobility,York,5
1936871,Mobility,York,5
1936839,Mobility,York,3
1936860,Mobility,York,1
1936777,Mobility,York,3
1936789,Mobility,York,3
1939651,Mobility,York,2
1939103,Mobility,York,2
1939210,Mobility,York,2
1939256,Mobility,York,1
1939522,Mobility,York,5
1944937,Mobility,York,2
1944916,Mobility,York,5
1944994,Mobility,York,5
1944958,Mobility,York,3
1944740,Mobility,York,2
1944738,Mobility,York,3
1944710,Mobility,York,3
1944728,Mobility,York,1
1944736,Mobility,York,5
1944872,Mobility,York,2
1944775,Mobility,York,2
1944766,Mobility,York,5
1945558,Mobility,York,5
1945529,Mobility,York,3
1945522,Mobility,York,5
1945521,Mobility,York,3
1944551,Mobility,York,3
1944573,Mobility,York,4
1944693,Mobility,York,2
1944593,Mobility,York,1
1944655,Mobility,York,4
1944430,Mobility,York,5
1944488,Mobility,York,1
1944470,Mobility,York,2
1944447,Mobility,York,4
1944092,Mobility,York,3
1943468,Mobility,York,2
1943624,Mobility,York,4
1943444,Mobility,York,1
1943630,Mobility,York,1
1943678,Mobility,York,2
1943687,Mobility,York,3
1943762,Mobility,York,1
1943716,Mobility,York,4
1943724,Mobility,York,4
1943707,Mobility,York,5
1943845,Mobility,York,4
1943847,Mobility,York,1
1946845,Mobility,York,1
1946509,Mobility,York,5
1942492,Mobility,York,2
1942463,Mobility,York,1
1942144,Mobility,York,2
1942619,Mobility,York,4
1942630,Mobility,York,1
1942750,Mobility,York,3
1942649,Mobility,York,4
1945701,Mobility,York,4
1945678,Mobility,York,5
1942803,Mobility,York,2
1945631,Mobility,York,3
1942876,Mobility,York,1
1945963,Mobility,York,1
1945879,Mobility,York,3
1946098,Mobility,York,2
1941923,Mobility,York,2
1941526,Mobility,York,2
1941202,Mobility,York,1
1940292,Mobility,York,2
1940146,Mobility,York,3
1945565,Mobility,York,4
1945565,Pavement Conditions,York,5
1940146,Pavement Conditions,York,4
1940292,Pavement Conditions,York,4
1941202,Pavement Conditions,York,5
1941489,Pavement Conditions,York,5
1941526,Pavement Conditions,York,5
1941923,Pavement Conditions,York,3
1946098,Pavement Conditions,York,4
1946211,Pavement Conditions,York,3
1945879,Pavement Conditions,York,4
1945963,Pavement Conditions,York,5
1945606,Pavement Conditions,York,4
1945631,Pavement Conditions,York,1
1942803,Pavement Conditions,York,5
1942797,Pavement Conditions,York,3
1942876,Pavement Conditions,York,4
1945678,Pavement Conditions,York,3
1945701,Pavement Conditions,York,2
1942649,Pavement Conditions,York,2
1942750,Pavement Conditions,York,4
1942630,Pavement Conditions,York,2
1942619,Pavement Conditions,York,2
1942144,Pavement Conditions,York,1
1941966,Pavement Conditions,York,4
1942463,Pavement Conditions,York,5
1942493,Pavement Conditions,York,2
1942492,Pavement Conditions,York,5
1946509,Pavement Conditions,York,4
1946638,Pavement Conditions,York,3
1946923,Pavement Conditions,York,3
1947768,Pavement Conditions,York,2
1946845,Pavement Conditions,York,3
1943845,Pavement Conditions,York,5
1943847,Pavement Conditions,York,3
1943707,Pavement Conditions,York,4
1943716,Pavement Conditions,York,5
1943724,Pavement Conditions,York,1
1943762,Pavement Conditions,York,2
1943687,Pavement Conditions,York,4
1943678,Pavement Conditions,York,3
1943689,Pavement Conditions,York,5
1943630,Pavement Conditions,York,4
1943645,Pavement Conditions,York,2
1943444,Pavement Conditions,York,4
1943468,Pavement Conditions,York,4
1938138,Pavement Conditions,York,4
1938133,Pavement Conditions,York,4
1944092,Pavement Conditions,York,4
1944236,Pavement Conditions,York,3
1944447,Pavement Conditions,York,5
1944470,Pavement Conditions,York,5
1944488,Pavement Conditions,York,3
1944430,Pavement Conditions,York,3
1944659,Pavement Conditions,York,4
1944655,Pavement Conditions,York,2
1944638,Pavement Conditions,York,5
1944593,Pavement Conditions,York,5
1944681,Pavement Conditions,York,2
1944693,Pavement Conditions,York,5
1944573,Pavement Conditions,York,5
1944551,Pavement Conditions,York,4
1944522,Pavement Conditions,York,3
1945521,Pavement Conditions,York,1
1945522,Pavement Conditions,York,4
1945529,Pavement Conditions,York,1
1945558,Pavement Conditions,York,4
1945450,Pavement Conditions,York,3
1945410,Pavement Conditions,York,3
1945335,Pavement Conditions,York,3
1945284,Pavement Conditions,York,5
1944766,Pavement Conditions,York,4
1944775,Pavement Conditions,York,3
1944863,Pavement Conditions,York,4
1944872,Pavement Conditions,York,5
1944736,Pavement Conditions,York,4
1944738,Pavement Conditions,York,5
1944710,Pavement Conditions,York,4
1944740,Pavement Conditions,York,5
1944741,Pavement Conditions,York,5
1944742,Pavement Conditions,York,4
1944994,Pavement Conditions,York,3
1945265,Pavement Conditions,York,3
1944916,Pavement Conditions,York,4
1944923,Pavement Conditions,York,4
1944947,Pavement Conditions,York,5
1944937,Pavement Conditions,York,4
1944955,Pavement Conditions,York,5
1939522,Pavement Conditions,York,3
1939256,Pavement Conditions,York,4
1939272,Pavement Conditions,York,5
1939210,Pavement Conditions,York,5
1939103,Pavement Conditions,York,4
1939128,Pavement Conditions,York,3
1936454,Pavement Conditions,York,5
1936506,Pavement Conditions,York,5
1936777,Pavement Conditions,York,1
1936529,Pavement Conditions,York,5
1936860,Pavement Conditions,York,4
1936845,Pavement Conditions,York,2
1936839,Pavement Conditions,York,5
1936871,Pavement Conditions,York,2
1936869,Pavement Conditions,York,3
1936983,Pavement Conditions,York,4
1936903,Pavement Conditions,York,5
1937059,Pavement Conditions,York,3
1937152,Pavement Conditions,York,3
1937145,Pavement Conditions,York,4
1937170,Pavement Conditions,York,5
1937263,Pavement Conditions,York,4
1937499,Pavement Conditions,York,2
1937686,Pavement Conditions,York,5
1937845,Pavement Conditions,York,5
1922440,Pavement Conditions,York,2
1922664,Pavement Conditions,York,1
1922777,Pavement Conditions,York,2
1938868,Pavement Conditions,York,5
1938761,Pavement Conditions,York,4
1938771,Pavement Conditions,York,4
1938789,Pavement Conditions,York,1
1938998,Pavement Conditions,York,4
1939049,Pavement Conditions,York,5
1938912,Pavement Conditions,York,3
1938917,Pavement Conditions,York,4
1938904,Pavement Conditions,York,2
1938946,Pavement Conditions,York,5
1938949,Pavement Conditions,York,3
1938939,Pavement Conditions,York,4
1938933,Pavement Conditions,York,3
1938942,Pavement Conditions,York,4
1923288,Pavement Conditions,York,4
1938726,Pavement Conditions,York,5
1938681,Pavement Conditions,York,5
1938670,Pavement Conditions,York,1
1923568,Pavement Conditions,York,3
1922150,Pavement Conditions,York,2
1922024,Pavement Conditions,York,4
1943346,Pavement Conditions,York,4
1943326,Pavement Conditions,York,2
1938511,Pavement Conditions,York,5
1938553,Pavement Conditions,York,5
1943084,Pavement Conditions,York,5
1943083,Pavement Conditions,York,2
1943086,Pavement Conditions,York,2
1943072,Pavement Conditions,York,5
1943074,Pavement Conditions,York,4
1943123,Pavement Conditions,York,4
1943120,Pavement Conditions,York,5
1943098,Pavement Conditions,York,4
1943179,Pavement Conditions,York,2
1943211,Pavement Conditions,York,5
1943134,Pavement Conditions,York,4
1943152,Pavement Conditions,York,3
1945015,Pavement Conditions,York,4
1945060,Pavement Conditions,York,3
1945038,Pavement Conditions,York,5
1945068,Pavement Conditions,York,3
1945098,Pavement Conditions,York,5
1945080,Pavement Conditions,York,5
1945211,Pavement Conditions,York,4
1945146,Pavement Conditions,York,3
1942984,Pavement Conditions,York,4
1942989,Pavement Conditions,York,3
1943006,Pavement Conditions,York,3
1942965,Pavement Conditions,York,4
1945238,Pavement Conditions,York,2
1943058,Pavement Conditions,York,2
1943066,Pavement Conditions,York,5
1943050,Pavement Conditions,York,4
1943039,Pavement Conditions,York,3
1943041,Pavement Conditions,York,5
1943038,Pavement Conditions,York,5
1943036,Pavement Conditions,York,5
1943034,Pavement Conditions,York,4
1943023,Pavement Conditions,York,1
1943010,Pavement Conditions,York,3
1943012,Pavement Conditions,York,5
1943008,Pavement Conditions,York,5
1912584,Pavement Conditions,York,3
1912907,Pavement Conditions,York,5
1911560,Pavement Conditions,York,4
1909945,Pavement Conditions,York,5
1911048,Pavement Conditions,York,4
1911081,Pavement Conditions,York,3
1909861,Pavement Conditions,York,5
1909352,Pavement Conditions,York,5
1906881,Pavement Conditions,York,4
1906847,Pavement Conditions,York,3
1906591,Pavement Conditions,York,5
1906687,Pavement Conditions,York,3
1906453,Pavement Conditions,York,3
1906530,Pavement Conditions,York,4
1906235,Pavement Conditions,York,3
1906192,Pavement Conditions,York,4
1906114,Pavement Conditions,York,1
1908346,Pavement Conditions,York,3
1907192,Pavement Conditions,York,5
1908735,Pavement Conditions,York,5
1908734,Pavement Conditions,York,3
1908738,Pavement Conditions,York,4
1908608,Pavement Conditions,York,1
1909102,Pavement Conditions,York,1
1933715,Pavement Conditions,York,3
1933714,Pavement Conditions,York,3
1933705,Pavement Conditions,York,5
1933530,Pavement Conditions,York,1
1932884,Pavement Conditions,York,5
1913544,Pavement Conditions,York,5
1913444,Pavement Conditions,York,5
1913452,Pavement Conditions,York,5
1913729,Pavement Conditions,York,4
1913076,Pavement Conditions,York,1
1913058,Pavement Conditions,York,5
1913048,Pavement Conditions,York,4
1913032,Pavement Conditions,York,1
1913178,Pavement Conditions,York,5
1913283,Pavement Conditions,York,5
1913365,Pavement Conditions,York,1
1913349,Pavement Conditions,York,5
1931571,Pavement Conditions,York,2
1905405,Pavement Conditions,York,3
1905438,Pavement Conditions,York,4
1905537,Pavement Conditions,York,3
1921934,Pavement Conditions,York,3
1921679,Pavement Conditions,York,5
1921412,Pavement Conditions,York,2
1921773,Pavement Conditions,York,4
1920477,Pavement Conditions,York,2
1920542,Pavement Conditions,York,5
1918338,Pavement Conditions,York,4
1917117,Pavement Conditions,York,5
1917092,Pavement Conditions,York,5
1926893,Pavement Conditions,York,5
1924143,Pavement Conditions,York,5
1924117,Pavement Conditions,York,3
1924246,Pavement Conditions,York,4
1934811,Pavement Conditions,York,4
1931044,Pavement Conditions,York,4
1935473,Pavement Conditions,York,4
1935461,Pavement Conditions,York,5
1935331,Pavement Conditions,York,2
1935170,Pavement Conditions,York,1
1935078,Pavement Conditions,York,2
1923736,Pavement Conditions,York,3
1936402,Pavement Conditions,York,3
1936389,Pavement Conditions,York,1
1936127,Pavement Conditions,York,4
1935934,Pavement Conditions,York,3
1935906,Pavement Conditions,York,3
1935884,Pavement Conditions,York,5
1935768,Pavement Conditions,York,5
1935627,Pavement Conditions,York,3
1935637,Pavement Conditions,York,5
1935662,Pavement Conditions,York,3
1929434,Pavement Conditions,York,4
1930796,Pavement Conditions,York,1
1930774,Pavement Conditions,York,5
1930732,Pavement Conditions,York,4
1930690,Pavement Conditions,York,4
1930142,Pavement Conditions,York,3
1928188,Pavement Conditions,York,3
1928203,Pavement Conditions,York,4
1927427,Pavement Conditions,York,5
1934601,Pavement Conditions,York,2
1934596,Pavement Conditions,York,5
1934563,Pavement Conditions,York,4
1934573,Pavement Conditions,York,1
1934700,Pavement Conditions,York,4
1927339,Pavement Conditions,York,4
1934543,Pavement Conditions,York,5
1934529,Pavement Conditions,York,4
1934509,Pavement Conditions,York,3
1934504,Pavement Conditions,York,5
1934492,Pavement Conditions,York,4
1934485,Pavement Conditions,York,5
1934475,Pavement Conditions,York,2
1934469,Pavement Conditions,York,4
1933726,Pavement Conditions,York,3
1933728,Pavement Conditions,York,3
1933729,Pavement Conditions,York,5
1933728,Public Transit,York,4
1933726,Public Transit,York,4
1934469,Public Transit,York,2
1934492,Public Transit,York,5
1934529,Public Transit,York,3
1934543,Public Transit,York,4
1927339,Public Transit,York,2
1934700,Public Transit,York,5
1934577,Public Transit,York,4
1934573,Public Transit,York,3
1934596,Public Transit,York,3
1934601,Public Transit,York,4
1934660,Public Transit,York,4
1927427,Public Transit,York,2
1930750,Public Transit,York,5
1930774,Public Transit,York,1
1935662,Public Transit,York,5
1935575,Public Transit,York,5
1935627,Public Transit,York,4
1935906,Public Transit,York,1
1936127,Public Transit,York,2
1936389,Public Transit,York,3
1923736,Public Transit,York,5
1935170,Public Transit,York,4
1935461,Public Transit,York,1
1931044,Public Transit,York,5
1934811,Public Transit,York,2
1931052,Public Transit,York,5
1924120,Public Transit,York,4
1916713,Public Transit,York,5
1920971,Public Transit,York,5
1921773,Public Transit,York,3
1921908,Public Transit,York,3
1913048,Public Transit,York,3
1913032,Public Transit,York,5
1913076,Public Transit,York,4
1913729,Public Transit,York,1
1913452,Public Transit,York,4
1913544,Public Transit,York,4
1932884,Public Transit,York,1
1933530,Public Transit,York,2
1933714,Public Transit,York,1
1933715,Public Transit,York,5
1909102,Public Transit,York,5
1908738,Public Transit,York,3
1908735,Public Transit,York,2
1908734,Public Transit,York,4
1907192,Public Transit,York,1
1908415,Public Transit,York,3
1906114,Public Transit,York,2
1906235,Public Transit,York,2
1906530,Public Transit,York,3
1906591,Public Transit,York,2
1906847,Public Transit,York,1
1909945,Public Transit,York,1
1911560,Public Transit,York,2
1912584,Public Transit,York,1
1943009,Public Transit,York,1
1943010,Public Transit,York,5
1943023,Public Transit,York,3
1943034,Public Transit,York,1
1943038,Public Transit,York,2
1943058,Public Transit,York,1
1942965,Public Transit,York,2
1943006,Public Transit,York,5
1942989,Public Transit,York,1
1945146,Public Transit,York,4
1945147,Public Transit,York,2
1943134,Public Transit,York,1
1943211,Public Transit,York,1
1943098,Public Transit,York,5
1943123,Public Transit,York,3
1943072,Public Transit,York,1
1943086,Public Transit,York,1
1943083,Public Transit,York,3
1943346,Public Transit,York,1
1922024,Public Transit,York,1
1938670,Public Transit,York,2
1922132,Public Transit,York,3
1923568,Public Transit,York,1
1938694,Public Transit,York,2
1938726,Public Transit,York,1
1923288,Public Transit,York,1
1923265,Public Transit,York,4
