VisitID,FeedbackText,PlanningPartner,FeedbackID,CommentType
1922220,i due a lot of traveling for the dav and like too say that state route six from ludlow to corry  is in very bad shape and state route 255 from johnson burg to st marys needs reaired,North Central,146635,Pavement Conditions
1922220,i live neer a railroard and consered about the satey off the tanker cars that are carrrying hazardous matrial,North Central,146640,Freight
1922220,need to due moore satey checks on semi trucks and trains,North Central,146646,Mobility
1922220,need to get air flights out of bradford and st marys airports,North Central,146644,Aviation
1922220,need to repair various bridges on state route six out of ludlow,North Central,146642,Bridges
1922220,the ata has too many new vans setting on thier lot in johnsonburg also they have too many big orange ones that you can't see how many passengers are  on the bus because the windows are tinted they need get rid of the ones that they don't use,North Central,146638,Public Transit
1922220,thier is no walking or bike trails around my area,North Central,146645,Walking/Bike
1925467,Build the pipeline and make surface transportation of crude oil illegal!,North Central,146884,Freight
1925467,"The condition of the road surfaces is deteriorating rapidly. Also, restore the rest areas that were closed after the interstate system was completed.",North Central,146883,Pavement Conditions
1924191,It is very important to have safe travels.,North Central,146825,Safety
1923320,"Mount Jewett PA.  Buffalo and Pittsburgh railroad runs oil trains almost every day of the week, yet there are rotten ties in track roadbed that are older than me = 50+ years old, and we claim safety is a priority in this nation ?  Really !",North Central,146725,Freight
1923320,Near Mount Jewett PA state route 6 needs entirely resurfaced. No one from Penndot nor state politicians seem to know of our existance up here in Mckean county PA.,North Central,146724,Pavement Conditions
1932989,Roads south from our area are needed to expand our markets,North Central,148227,Freight
1934824,"Without public transit, individuals can not access services that are necessary to remain in the community or get to work .",North Central,148393,Pavement Conditions
1930899,access for patients to make and keep an appointment for their health care needs.,North Central,148116,Public Transit
1929182,Fracking trucks are tearing up the roads.  Lines are painted just before winter - too late!,North Central,148042,Freight
1929202,"Public Transit faces many difficulties in a rural area, however; the present providers fall well short of assisting today's workforce, employers, and communities in comparison to the funds they recieve",North Central,148048,Public Transit
1929204,saw special on TV identifying PA as having the worst bridges in the US,North Central,148050,Bridges
1929204,still 100 times better than NY State!,North Central,148051,Pavement Conditions
1929204,Would like to see the completion of Rt 219 as a north/south route through PA to southern states.  SOOOO much traffic in & around DC to drive south.,North Central,148049,Mobility
1929289,"I support more freight by rail. Reduces greenhouse gases, there is a shortage of truck drivers and it improves safety and road longevity by having less 18 wheelers on our highways.",North Central,148054,Freight
1929289,I would think that the increase in pedestrian fatalities would be due to distractions such as music players and cell phones.,North Central,148055,Safety
1929289,"I would think that the increase in pedestrian fatalities would be due to distractions such as music players and cell phones. Also, the DOT should require testing when drivers licenses need renewed. Too many people on the road who either shouldn't be or need to be made aware of dangerous driving habits. Regular testing would help.",North Central,148058,Safety
1929289,My biggest concern is with painting of lines on highways. By spring time I can't see them. I suggest that the lines be painted once in the fall and once in the spring. It makes for dangerous driving conditions in poor visibility conditions when the lines are hard to see.,North Central,148053,Pavement Conditions
1929289,This is a no brainer. The wear and tear on our bridges is well known. Getting more truck traffic into the rail system would help greatly.,North Central,148059,Bridges
1929289,We need some form of public transit in the rural counties. If the option was available it would help to reduce the number of drunk drivers and provide an alternative for seniors who shouldn't be driving.,North Central,148056,Public Transit
1927227,high-speed East-West rail would be wonderful,North Central,147941,Public Transit
1928864,Elm St. bridge is an SD bridge and has a high use. It was listed as #1 on the McKean County Local Bridges on the LPN 2013,North Central,148034,Marker Comment
1928864,SD Bridge with ADT of 400,North Central,148035,Marker Comment
1938013,A bike/pedestrian lane is needed to connect the southern terminus of Trail Town Brockway (Broad St/US219 intersection) to the Wolf Run Trail (Harvey's Run Rd/US219 intersection at McMinns Summit). This would complete an alternate transportation network from Ridgway to Falls Creek.,North Central,149489,Walking/Bike
1938119,"Our roads in Potter County and Mckean county are terrible. Last year the roads in Shinglehouse , Coneville , Ceres area never got patched the right way. They threw oil down and gravel on top of that and thats all we saw, This year they are using hot mix, but the roads are still terrible, SR 44 from Coneville to SR 49 is getting a new top. Again the Coudersport area gets the new roads again. So we take and drive on the junk they don't want. Why can't politics be fair , I'm ashamed of this area , people from New York drives through and laugh at.  us.. I drive school bus and the roads are so rough my front mirror fell off my bus on SR 44. Not good!!!",North Central,149497,Pavement Conditions
1938207,Shared ride programs or programs for those who cannot access public trans and need to get somewhere,North Central,149513,Comment Ranking
1938238,"I like the new plan that was introduced last year, Having others be responsible for the roads and bridges for 25 years.",North Central,149525,Bridges
1938238,Extremely important. this creates oportunities which in turn creates jobs.,North Central,149528,Freight
1938238,Better roads increase safety,North Central,149530,Safety
1938238,Add more rail availabilty with more frequency and better ontime performance.,North Central,149522,Public Transit
1937579,Passenger rail service needs to be improved to provide links to the Amtrak system.  Busses are not so important.,North Central,149428,Public Transit
1937579,Road projects in our area have actually reduced the usability of walking and biking trails in our area with the people in charge of the project saying they didn't have the money to preserve the trail.  Trails which have been negatively impacted by road work need to be restored.,North Central,149426,Walking/Bike
1939197,Adequate public transportation is not available to/from this area to more rural local areas,North Central,149680,Marker Comment
1939141,Route 120 From Emporium to Driftwood is in need of major repair. A lot of motorcycles ride this rode. Someone is going to get killed..,North Central,149667,Pavement Conditions
1938986,In North central our roads are in bad shape. We have a re-paving job for Coudersport that keeps being put off.,North Central,149649,Pavement Conditions
1938898,Rt. 219 needs to be a four lane from the NY border to I-80 in DuBois. I hope in my lifetime this can actually become a priority for PennDot and the state of PA,North Central,149630,Mobility
1938238,Some of the roads in PA are terrible.,North Central,149531,Pavement Conditions
1938580,PA needs another north south route in PA.  Expand Rte 219.  East/West travel is great in PA but north/south is poor,North Central,149585,Mobility
