VisitID,Label,PlanningPartner,Score
1929798,Mobility,Northern Tier,2
1929867,Mobility,Northern Tier,1
1928891,Mobility,Northern Tier,1
1930353,Mobility,Northern Tier,3
1942512,Mobility,Northern Tier,3
1942056,Mobility,Northern Tier,3
1945955,Mobility,Northern Tier,4
1946307,Mobility,Northern Tier,4
1946010,Mobility,Northern Tier,1
1946706,Mobility,Northern Tier,3
1946509,Mobility,Northern Tier,5
1946503,Mobility,Northern Tier,2
1946503,Pavement Conditions,Northern Tier,4
1946509,Pavement Conditions,Northern Tier,4
1946682,Pavement Conditions,Northern Tier,4
1946706,Pavement Conditions,Northern Tier,5
1948237,Pavement Conditions,Northern Tier,5
1946010,Pavement Conditions,Northern Tier,2
1946304,Pavement Conditions,Northern Tier,4
1946307,Pavement Conditions,Northern Tier,5
1942056,Pavement Conditions,Northern Tier,5
1942512,Pavement Conditions,Northern Tier,5
1930353,Pavement Conditions,Northern Tier,2
1928891,Pavement Conditions,Northern Tier,4
1929867,Pavement Conditions,Northern Tier,5
1929798,Pavement Conditions,Northern Tier,4
1929814,Pavement Conditions,Northern Tier,4
1928319,Pavement Conditions,Northern Tier,4
1926900,Pavement Conditions,Northern Tier,5
1926787,Pavement Conditions,Northern Tier,4
1924345,Pavement Conditions,Northern Tier,5
1924197,Pavement Conditions,Northern Tier,5
1935739,Pavement Conditions,Northern Tier,5
1921726,Pavement Conditions,Northern Tier,3
1921822,Pavement Conditions,Northern Tier,3
1921786,Pavement Conditions,Northern Tier,5
1921745,Pavement Conditions,Northern Tier,5
1921755,Pavement Conditions,Northern Tier,4
1921729,Pavement Conditions,Northern Tier,5
1921918,Pavement Conditions,Northern Tier,5
1921892,Pavement Conditions,Northern Tier,4
1918528,Pavement Conditions,Northern Tier,4
1920553,Pavement Conditions,Northern Tier,1
1914088,Pavement Conditions,Northern Tier,5
1914877,Pavement Conditions,Northern Tier,4
1921144,Pavement Conditions,Northern Tier,3
1921255,Pavement Conditions,Northern Tier,5
1933475,Pavement Conditions,Northern Tier,4
1932920,Pavement Conditions,Northern Tier,5
1912497,Pavement Conditions,Northern Tier,1
1909007,Pavement Conditions,Northern Tier,2
1923093,Pavement Conditions,Northern Tier,5
1922598,Pavement Conditions,Northern Tier,4
1922447,Pavement Conditions,Northern Tier,5
1922594,Pavement Conditions,Northern Tier,5
1922248,Pavement Conditions,Northern Tier,3
1923218,Pavement Conditions,Northern Tier,4
1923165,Pavement Conditions,Northern Tier,4
1923577,Pavement Conditions,Northern Tier,5
1938715,Pavement Conditions,Northern Tier,5
1923496,Pavement Conditions,Northern Tier,3
1938922,Pavement Conditions,Northern Tier,3
1938929,Pavement Conditions,Northern Tier,5
1939049,Pavement Conditions,Northern Tier,5
1945064,Pavement Conditions,Northern Tier,5
1945071,Pavement Conditions,Northern Tier,5
1945224,Pavement Conditions,Northern Tier,1
1945152,Pavement Conditions,Northern Tier,2
1938668,Pavement Conditions,Northern Tier,4
1922084,Pavement Conditions,Northern Tier,4
1922159,Pavement Conditions,Northern Tier,4
1938552,Pavement Conditions,Northern Tier,5
1938050,Pavement Conditions,Northern Tier,4
1938065,Pavement Conditions,Northern Tier,4
1938112,Pavement Conditions,Northern Tier,5
1938198,Pavement Conditions,Northern Tier,5
1943487,Pavement Conditions,Northern Tier,1
1943808,Pavement Conditions,Northern Tier,5
1944304,Pavement Conditions,Northern Tier,5
1944106,Pavement Conditions,Northern Tier,2
1944405,Pavement Conditions,Northern Tier,4
1945538,Pavement Conditions,Northern Tier,3
1939164,Pavement Conditions,Northern Tier,5
1936492,Pavement Conditions,Northern Tier,4
1939860,Pavement Conditions,Northern Tier,5
1936828,Pavement Conditions,Northern Tier,4
1936952,Pavement Conditions,Northern Tier,2
1937107,Pavement Conditions,Northern Tier,1
1937273,Pavement Conditions,Northern Tier,3
1937323,Pavement Conditions,Northern Tier,4
1937323,Public Transit,Northern Tier,1
1937107,Public Transit,Northern Tier,3
1936828,Public Transit,Northern Tier,2
1945538,Public Transit,Northern Tier,2
1944405,Public Transit,Northern Tier,3
1944106,Public Transit,Northern Tier,1
1944304,Public Transit,Northern Tier,4
1943487,Public Transit,Northern Tier,3
1938198,Public Transit,Northern Tier,2
1938065,Public Transit,Northern Tier,2
1922159,Public Transit,Northern Tier,2
1938668,Public Transit,Northern Tier,1
1945152,Public Transit,Northern Tier,1
1945224,Public Transit,Northern Tier,4
1945071,Public Transit,Northern Tier,3
1945064,Public Transit,Northern Tier,4
1943049,Public Transit,Northern Tier,5
1945230,Public Transit,Northern Tier,4
1938922,Public Transit,Northern Tier,1
1923496,Public Transit,Northern Tier,1
1922447,Public Transit,Northern Tier,1
1909007,Public Transit,Northern Tier,1
1932920,Public Transit,Northern Tier,1
1921255,Public Transit,Northern Tier,3
1921144,Public Transit,Northern Tier,2
1914877,Public Transit,Northern Tier,2
1914088,Public Transit,Northern Tier,1
1918528,Public Transit,Northern Tier,1
1921892,Public Transit,Northern Tier,1
1935739,Public Transit,Northern Tier,2
1924345,Public Transit,Northern Tier,1
1926900,Public Transit,Northern Tier,1
1928245,Public Transit,Northern Tier,2
1929798,Public Transit,Northern Tier,5
1928891,Public Transit,Northern Tier,3
1930353,Public Transit,Northern Tier,5
1946304,Public Transit,Northern Tier,3
1946010,Public Transit,Northern Tier,3
1945955,Public Transit,Northern Tier,2
1948237,Public Transit,Northern Tier,1
1946503,Public Transit,Northern Tier,1
1946509,Safety,Northern Tier,2
1946503,Safety,Northern Tier,3
1946682,Safety,Northern Tier,2
1948237,Safety,Northern Tier,3
1945955,Safety,Northern Tier,3
1946010,Safety,Northern Tier,4
1946304,Safety,Northern Tier,2
1946307,Safety,Northern Tier,2
1942512,Safety,Northern Tier,2
1942056,Safety,Northern Tier,2
1928891,Safety,Northern Tier,5
1929814,Safety,Northern Tier,3
1929798,Safety,Northern Tier,3
1929867,Safety,Northern Tier,3
1928245,Safety,Northern Tier,4
1928319,Safety,Northern Tier,5
1926900,Safety,Northern Tier,2
1926787,Safety,Northern Tier,5
1924345,Safety,Northern Tier,3
1924197,Safety,Northern Tier,3
1921892,Safety,Northern Tier,3
1921918,Safety,Northern Tier,4
1921745,Safety,Northern Tier,3
1921755,Safety,Northern Tier,5
1921786,Safety,Northern Tier,3
1921822,Safety,Northern Tier,5
1921726,Safety,Northern Tier,5
1918528,Safety,Northern Tier,5
1920553,Safety,Northern Tier,5
1914877,Safety,Northern Tier,5
1921255,Safety,Northern Tier,2
1921144,Safety,Northern Tier,5
1932920,Safety,Northern Tier,3
1909007,Safety,Northern Tier,5
1912497,Safety,Northern Tier,5
1922447,Safety,Northern Tier,4
1922594,Safety,Northern Tier,4
1922248,Safety,Northern Tier,5
1922598,Safety,Northern Tier,5
1923093,Safety,Northern Tier,4
1923165,Safety,Northern Tier,5
1923496,Safety,Northern Tier,5
1923577,Safety,Northern Tier,2
1923218,Safety,Northern Tier,2
1938929,Safety,Northern Tier,3
1938922,Safety,Northern Tier,2
1943049,Safety,Northern Tier,2
1945064,Safety,Northern Tier,2
1945224,Safety,Northern Tier,2
1945230,Safety,Northern Tier,5
1945152,Safety,Northern Tier,5
1938668,Safety,Northern Tier,5
1922084,Safety,Northern Tier,5
1922159,Safety,Northern Tier,3
1938552,Safety,Northern Tier,3
1938065,Safety,Northern Tier,1
1938112,Safety,Northern Tier,3
1938050,Safety,Northern Tier,5
1938198,Safety,Northern Tier,3
1943487,Safety,Northern Tier,2
1943808,Safety,Northern Tier,3
1944304,Safety,Northern Tier,2
1944106,Safety,Northern Tier,4
1945538,Safety,Northern Tier,1
1936828,Safety,Northern Tier,3
1939860,Safety,Northern Tier,1
1936492,Safety,Northern Tier,5
1939164,Safety,Northern Tier,1
1939049,Safety,Northern Tier,3
1937107,Safety,Northern Tier,4
1936952,Safety,Northern Tier,5
1937323,Safety,Northern Tier,5
1937323,Walking/Bike,Northern Tier,3
1936952,Walking/Bike,Northern Tier,1
1937107,Walking/Bike,Northern Tier,5
1939049,Walking/Bike,Northern Tier,1
1939164,Walking/Bike,Northern Tier,2
1945538,Walking/Bike,Northern Tier,5
1944106,Walking/Bike,Northern Tier,5
1944304,Walking/Bike,Northern Tier,1
1944405,Walking/Bike,Northern Tier,2
1943808,Walking/Bike,Northern Tier,4
1945152,Walking/Bike,Northern Tier,3
1945064,Walking/Bike,Northern Tier,3
1945071,Walking/Bike,Northern Tier,1
1943049,Walking/Bike,Northern Tier,4
1945230,Walking/Bike,Northern Tier,2
1923165,Walking/Bike,Northern Tier,1
1938715,Walking/Bike,Northern Tier,3
1923496,Walking/Bike,Northern Tier,2
1923093,Walking/Bike,Northern Tier,3
1922248,Walking/Bike,Northern Tier,1
1912497,Walking/Bike,Northern Tier,2
1921144,Walking/Bike,Northern Tier,1
1914877,Walking/Bike,Northern Tier,1
1914088,Walking/Bike,Northern Tier,2
1921786,Walking/Bike,Northern Tier,1
1921755,Walking/Bike,Northern Tier,1
1921745,Walking/Bike,Northern Tier,2
1921729,Walking/Bike,Northern Tier,3
1921918,Walking/Bike,Northern Tier,3
1921892,Walking/Bike,Northern Tier,2
1924197,Walking/Bike,Northern Tier,1
1924345,Walking/Bike,Northern Tier,4
1926900,Walking/Bike,Northern Tier,3
1928245,Walking/Bike,Northern Tier,3
1929814,Walking/Bike,Northern Tier,1
1928891,Walking/Bike,Northern Tier,2
1942056,Walking/Bike,Northern Tier,1
1946010,Walking/Bike,Northern Tier,5
1945955,Walking/Bike,Northern Tier,5
1946706,Walking/Bike,Northern Tier,1
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
