VisitID,FeedbackText,PlanningPartner,FeedbackID,CommentType
1946272,continue replacing,NEPA,150537,Bridges
1946272,invest in rail and remove trucks from highway as best possible.  They speed and take advantage of their size,NEPA,150535,Freight
1946272,speed is a major problem and requires police.  Give local police the same radar used by state police,NEPA,150539,Safety
1945899,Monroe county is way underfunded. Drive on the roads in the county and see all of the traffic. With all the people coming into the poconos to visit it needs funding like the Lehigh Valley and Reading get.,NEPA,150497,Pavement Conditions
1946307,"Add lanes to congested areas and/or more "" no trucks in left lane"" restrictions.",NEPA,150556,Comment Ranking
1946330,getting the trucks off of HWY 80 would be a major improvement,NEPA,150566,Mobility
1946330,"while you're at it, invest in solar roadways - we could be the first state to implement this brilliant idea!",NEPA,150567,Pavement Conditions
1946330,rail to new york and philly would reduce automobile traffic and bring money and creative minds to neglected areas like Dallas.,NEPA,150565,Public Transit
1946330,i would like to see a total shift to rail and get tractor trailers off the roads as much as possible,NEPA,150564,Freight
1946509,The Interstate system is overwhelmed. More travel lanes are needed in high traffic areas. Limit truck traffic to right lane only in congested areas.,NEPA,150592,Mobility
1946509,More areas should limit trucks to right lane only.,NEPA,150591,Comment Ranking
1943714,Geographic area. ie Eastern PA,NEPA,150164,Comment Ranking
1943820,"The state can put every penny it has for transportation, welfare what ever it may be into improving the road and the infrastructure I in the Commonwealth Pennsylvania.  By doing all of that it still will not improve safety on the highways.  There Has to be enforcement some kind of enforcement.  In general I can travel from New Jersey to Ohio on interstate 80 through Pennsylvania and not see one Pennsylvania state police while on my travels.  So with lack of enforcement there's nothing you can do about safety and there never was.   That applies to local and state roads and applies to local and state police who failed to do enforcement. The police rather focus on a DUI arrest of that's all it is a glorified traffic stop than do enforcement. They rather go and investigate fatalities and bad crashes. So without enforcement and education of the rules of the road there's nothing you can do about safety improvements.",NEPA,150179,Safety
1943820,Why money is not being put into the rail.  The rail will help with the heavy truck traffic that is breaking the roadways.  I am sure money is always an issue.  You have these trucks closing highways for hours when they do crash.  By investing in freight this will help with the bridges maintenance and stability.,NEPA,150176,Freight
1943357,Another joke in Wayne and Pike Counties.  I came from the Philly area.  This is a forgotten land for you!!,NEPA,150136,Walking/Bike
1943357,"I live in Lackawaxen, Public Transit is nonexistent.  Different story in Philly!!",NEPA,150133,Public Transit
1943357,Road conditions especially in Wayne and Pike is ridiculous.  Biggest joke is seeing the pot holes lined in spray paint but never filled.,NEPA,150134,Pavement Conditions
1942068,"Raise the speed limits on most Interstates and limited access state highways to 70 mph, and raise those roadways that are 45 mph to 55 mph and 55 mph to 65 or 70 mph. Many roadways had their speed limits lowered, such as Route 611 in Monroe County, and have since had turning lanes incorporated into the highway, but the speed limit never raised back to 55 mph, making for unsafe conditions and unnecessary ""speed traps"". Also, the route 611 upgrade into Mount Pocono was reduced to one lane, due to knee jerk reaction to an accident, and has now presented a dangerous situation during inclement weather, as was seen during this past winter",NEPA,149994,Mobility
1941485,Correct traffic in I-80 in Monroe County,NEPA,149961,Comment Ranking
1941437,"too much traffic in pocono area, lots of building no improvements to road since 80's",NEPA,149960,Safety
1941518,"1) Potholes on secondary roads are out of control.  I just had to spend $312.96 to replace the sensor on my right front wheel, totally due to potholes on Locust Ridge Road (Pocono Lake) that are still there as of today (5/25.15).  2) The heavy truck traffic from two quarries constantly breaks down the roadway.  So, in my opinion, it requires regular repaving, and replacement of the center line that disappears because the oversized trucks roll over it daily.  3) When Locust Ridge Road is repaved again there should be center line reflectors.  And, more importantly, rumble strips on ALL curves.  There are many blind curves and drivers ALWAYS go over the center line.",NEPA,149966,Pavement Conditions
1941518,"Potholes on secondary roads are out of control.  I just had to spend $312.96 to replace the sensor on my right front wheel, totally due to potholes on Locust Ridge Road (Pocono Lake) that are still there as of 5/25.15.",NEPA,149965,Pavement Conditions
1941437,some of the worst roads in the northeast,NEPA,149959,Pavement Conditions
1940290,Intercity rail passenger service expansion and modernization,NEPA,149829,Comment Ranking
