VisitorID,Access,Ethnicity,Gender,TransMode,age,PlanningPartner,ZipCode,City
1929068,Web,White,Male,Drive alone,65 - 74 years old                                 ,Lehigh Valley,72212,LITTLE ROCK
1928996,Web,White,Male,Carpool,55 - 64 years old                                 ,Lehigh Valley,18017,BETHLEHEM
1928830,Web,NULL,NULL,NULL,NULL,Lehigh Valley,18071,PALMERTON
1927611,Web,White,Male,Drive alone,65 - 74 years old                                 ,Lehigh Valley,18052,WHITEHALL
1927646,Web,White,Male,Drive alone,25 - 34 years old                                 ,Lehigh Valley,18040,EASTON
1927968,Web,Latino,Female,Drive alone,45 - 54 years old                                 ,Lehigh Valley,19019,PHILADELPHIA
1929426,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lehigh Valley,18071,PALMERTON
1930775,Web,Rather not say,Rather not say,Rather not say,Rather not say                                    ,Lehigh Valley,10048,NEW YORK CITY
1930110,Web,White,Female,Drive alone,35 - 44 years old                                 ,Lehigh Valley,15122,PITTSBURGH
1930114,Web,White,Female,Bike,35 - 44 years old                                 ,Lehigh Valley,18040,EASTON
1924532,Web,White,Male,Rail,65 - 74 years old                                 ,Lehigh Valley,16601,ALTOONA
1924363,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lehigh Valley,8540,PRINCETON
1924370,Web,White,Male,Drive alone,65 - 74 years old                                 ,Lehigh Valley,46135,GREENCASTLE
1924137,Web,White,Female,Drive alone,35 - 44 years old                                 ,Lehigh Valley,72212,LITTLE ROCK
1924120,Web,White,Male,Bike,55 - 64 years old                                 ,Lehigh Valley,17604,LANCASTER
1924164,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lehigh Valley,15122,PITTSBURGH
1924091,Web,White,NULL,Drive alone,45 - 54 years old                                 ,Lehigh Valley,18071,PALMERTON
1923858,Mobile,White,Male,Drive alone,18 - 24 years old                                 ,Lehigh Valley,18071,PALMERTON
1923572,Web,White,Female,Drive alone,45 - 54 years old                                 ,Lehigh Valley,18071,PALMERTON
1923558,Web,White,Male,Walk,65 - 74 years old                                 ,Lehigh Valley,18101,ALLENTOWN
1923429,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lehigh Valley,18101,ALLENTOWN
1923507,Web,White,Female,Drive alone,35 - 44 years old                                 ,Lehigh Valley,19539,MERTZTOWN
1923828,Mobile,White,Male,Drive alone,25 - 34 years old                                 ,Lehigh Valley,19601,READING
1923801,Web,White,Male,Drive alone,18 - 24 years old                                 ,Lehigh Valley,19478,SPRING MOUNT
1923683,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lehigh Valley,72212,LITTLE ROCK
1923701,Mobile,White,Female,Drive alone,55 - 64 years old                                 ,Lehigh Valley,18101,ALLENTOWN
1923718,Mobile,White,Male,Drive alone,55 - 64 years old                                 ,Lehigh Valley,18101,ALLENTOWN
1923728,Web,White,Female,Drive alone,45 - 54 years old                                 ,Lehigh Valley,18071,PALMERTON
1923157,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lehigh Valley,18071,PALMERTON
1923254,Web,NULL,Female,Drive alone,65 - 74 years old                                 ,Lehigh Valley,18071,PALMERTON
1923226,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lehigh Valley,8540,PRINCETON
1923228,Web,White,Female,Drive alone,55 - 64 years old                                 ,Lehigh Valley,18071,PALMERTON
1923410,Web,NULL,NULL,NULL,NULL,Lehigh Valley,18071,PALMERTON
1923277,Web,White,Female,Drive alone,55 - 64 years old                                 ,Lehigh Valley,8540,PRINCETON
1923284,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lehigh Valley,18071,PALMERTON
1925301,Web,White,Male,Drive alone,75 years or older                                 ,Lehigh Valley,18015,BETHLEHEM
1925442,Web,White,Female,Drive alone,65 - 74 years old                                 ,Lehigh Valley,18101,ALLENTOWN
1925521,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lehigh Valley,18015,BETHLEHEM
1926479,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lehigh Valley,18101,ALLENTOWN
1925564,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lehigh Valley,18034,Center Valley
1926608,Web,White,Female,Rail,55 - 64 years old                                 ,Lehigh Valley,43026,HILLIARD
1926754,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lehigh Valley,18970,Trumbauersville
1926871,Web,White,Female,Drive alone,25 - 34 years old                                 ,Lehigh Valley,19050,LANSDOWNE
1926848,Web,White,Female,Walk,55 - 64 years old                                 ,Lehigh Valley,18901,DOYLESTOWN
1927308,Web,White,Female,Drive alone,35 - 44 years old                                 ,Lehigh Valley,19019,PHILADELPHIA
1927417,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lehigh Valley,18078,SCHNECKSVILLE
1927438,Web,White,Male,Drive alone,25 - 34 years old                                 ,Lehigh Valley,7643,Little Ferry
1927389,Web,White,Male,Rail,55 - 64 years old                                 ,Lehigh Valley,19050,LANSDOWNE
1927050,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lehigh Valley,18071,PALMERTON
1927149,Web,White,Male,Bike,35 - 44 years old                                 ,Lehigh Valley,17110,HARRISBURG
1937463,Web,White,Female,Drive alone,45 - 54 years old                                 ,Lehigh Valley,19019,PHILADELPHIA
1937410,Web,NULL,NULL,NULL,NULL,Lehigh Valley,18201,HAZLETON
1937813,Web,Rather not say,Rather not say,Rather not say,Rather not say                                    ,Lehigh Valley,18071,PALMERTON
1937728,Web,White,Male,Drive alone,65 - 74 years old                                 ,Lehigh Valley,15122,PITTSBURGH
1936910,Web,White,Female,Rail,25 - 34 years old                                 ,Lehigh Valley,19019,PHILADELPHIA
1936865,Web,White,Male,Drive alone,18 - 24 years old                                 ,Lehigh Valley,72212,LITTLE ROCK
1936862,Web,NULL,NULL,NULL,NULL,Lehigh Valley,95134,SAN JOSE
1936840,Web,White,Female,Drive alone,45 - 54 years old                                 ,Lehigh Valley,18088,WALNUTPORT
1936821,Mobile,White,Male,Drive alone,45 - 54 years old                                 ,Lehigh Valley,17057,MIDDLETOWN
1936881,Mobile,White,Male,Drive alone,18 - 24 years old                                 ,Lehigh Valley,18071,PALMERTON
1936882,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lehigh Valley,18101,ALLENTOWN
1937026,Web,White,Male,Drive alone,65 - 74 years old                                 ,Lehigh Valley,8540,PRINCETON
1935445,Web,White,Male,Drive alone,65 - 74 years old                                 ,Lehigh Valley,18032,CATASAUQUA
1935373,Web,White,Female,Carpool,35 - 44 years old                                 ,Lehigh Valley,17110,HARRISBURG
1934885,Web,White,Male,Rail,45 - 54 years old                                 ,Lehigh Valley,33601,TAMPA
1934736,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lehigh Valley,19601,READING
1934645,Web,White,Female,Drive alone,45 - 54 years old                                 ,Lehigh Valley,18032,CATASAUQUA
1934660,Web,White,Male,Bike,45 - 54 years old                                 ,Lehigh Valley,20847,ROCKVILLE
1938961,Web,White,Female,Bus,35 - 44 years old                                 ,Lehigh Valley,18101,ALLENTOWN
1938902,Web,NULL,NULL,NULL,NULL,Lehigh Valley,17013,CARLISLE
1938813,Web,Rather not say,Rather not say,Walk,35 - 44 years old                                 ,Lehigh Valley,18071,PALMERTON
1937970,Mobile,White,Female,NULL,25 - 34 years old                                 ,Lehigh Valley,18071,PALMERTON
1938190,Web,White,Male,Drive alone,65 - 74 years old                                 ,Lehigh Valley,18101,ALLENTOWN
1938337,Mobile,White,Female,Carpool,25 - 34 years old                                 ,Lehigh Valley,8054,MOUNT LAUREL
1938481,Web,Latino,Male,Drive alone,25 - 34 years old                                 ,Lehigh Valley,19601,READING
1938293,Mobile,White,Male,Drive alone,35 - 44 years old                                 ,Lehigh Valley,18071,PALMERTON
1939178,Web,White,Male,Drive alone,25 - 34 years old                                 ,Lehigh Valley,18071,PALMERTON
1939199,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lehigh Valley,18037,COPLAY
1939247,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lehigh Valley,18071,PALMERTON
1939106,Web,NULL,Male,Walk,45 - 54 years old                                 ,Lehigh Valley,8540,PRINCETON
1939642,Web,White,Male,Walk,18 - 24 years old                                 ,Lehigh Valley,18015,BETHLEHEM
1939624,Web,White,Rather not say,Drive alone,35 - 44 years old                                 ,Lehigh Valley,18066,New Tripoli
1939306,Web,White,Male,Drive alone,65 - 74 years old                                 ,Lehigh Valley,18015,BETHLEHEM
1940305,Web,White,Male,Bus,65 - 74 years old                                 ,Lehigh Valley,19019,PHILADELPHIA
1940396,Web,White,Female,Drive alone,65 - 74 years old                                 ,Lehigh Valley,18071,PALMERTON
1940434,Mobile,Rather not say,Female,Rather not say,35 - 44 years old                                 ,Lehigh Valley,18101,ALLENTOWN
1940214,Web,White,Male,Motorcycle,55 - 64 years old                                 ,Lehigh Valley,19019,PHILADELPHIA
1940197,Web,White,Male,Rail,45 - 54 years old                                 ,Lehigh Valley,19019,PHILADELPHIA
1940127,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lehigh Valley,18015,BETHLEHEM
1939995,Mobile,White,Male,Drive alone,55 - 64 years old                                 ,Lehigh Valley,19020,BENSALEM
1939746,Web,NULL,Male,Drive alone,55 - 64 years old                                 ,Lehigh Valley,19054,LEVITTOWN
1939837,Web,White,Female,Walk,55 - 64 years old                                 ,Lehigh Valley,18071,PALMERTON
1942485,Web,White,Female,Rail,45 - 54 years old                                 ,Lehigh Valley,20731,CAPITOL HEIGHTS
1942464,Web,White,Male,Drive alone,25 - 34 years old                                 ,Lehigh Valley,18020,BETHLEHEM
1942378,Web,Rather not say,Female,Drive alone,45 - 54 years old                                 ,Lehigh Valley,18020,BETHLEHEM
1942128,Mobile,White,Female,Drive alone,25 - 34 years old                                 ,Lehigh Valley,18049,EMMAUS
1942112,Web,White,Female,Drive alone,25 - 34 years old                                 ,Lehigh Valley,18071,PALMERTON
1942348,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lehigh Valley,19019,PHILADELPHIA
1942709,Web,White,Male,Rail,55 - 64 years old                                 ,Lehigh Valley,8540,PRINCETON
1942578,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lehigh Valley,18020,BETHLEHEM
1941409,Web,White,Male,NULL,65 - 74 years old                                 ,Lehigh Valley,50644,INDEPENDENCE
1940903,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lehigh Valley,90001,LOS ANGELES
1941015,Mobile,Rather not say,Rather not say,Rather not say,25 - 34 years old                                 ,Lehigh Valley,47801,TERRE HAUTE
1941753,Web,White,Female,Drive alone,25 - 34 years old                                 ,Lehigh Valley,18071,PALMERTON
1941690,Mobile,White,Female,Drive alone,35 - 44 years old                                 ,Lehigh Valley,18040,EASTON
1941830,Web,White,Female,Carpool,55 - 64 years old                                 ,Lehigh Valley,18071,PALMERTON
1941534,Web,White,Female,Drive alone,35 - 44 years old                                 ,Lehigh Valley,18071,PALMERTON
1941624,Web,Latino,Female,Drive alone,35 - 44 years old                                 ,Lehigh Valley,18071,PALMERTON
1941512,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lehigh Valley,18071,PALMERTON
1941437,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lehigh Valley,18071,PALMERTON
1941469,Web,White,Female,Bus,75 years or older                                 ,Lehigh Valley,17870,SELINSGROVE
1943759,Web,Rather not say,Male,Rather not say,55 - 64 years old                                 ,Lehigh Valley,18071,PALMERTON
1943714,Web,White,Male,Drive alone,75 years or older                                 ,Lehigh Valley,30512,BLAIRSVILLE
1943774,Mobile,White,Male,Drive alone,25 - 34 years old                                 ,Lehigh Valley,18101,ALLENTOWN
1943391,Web,White,Male,Rail,45 - 54 years old                                 ,Lehigh Valley,18071,PALMERTON
1943455,Web,African American,Female,Drive alone,35 - 44 years old                                 ,Lehigh Valley,19601,READING
1943454,Web,White,Female,Rail,25 - 34 years old                                 ,Lehigh Valley,90001,LOS ANGELES
1943274,Web,White,Male,Drive alone,65 - 74 years old                                 ,Lehigh Valley,18071,PALMERTON
1944401,Web,White,Female,Drive alone,45 - 54 years old                                 ,Lehigh Valley,19019,PHILADELPHIA
1944341,Web,NULL,NULL,NULL,NULL,Lehigh Valley,19019,PHILADELPHIA
1944359,Web,White,Male,Rail,55 - 64 years old                                 ,Lehigh Valley,19019,PHILADELPHIA
1944459,Web,White,Male,Rather not say,55 - 64 years old                                 ,Lehigh Valley,18071,PALMERTON
1944545,Web,White,Male,Drive alone,35 - 44 years old                                 ,Lehigh Valley,18071,PALMERTON
1943873,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lehigh Valley,19601,READING
1943891,Web,White,Male,Rail,55 - 64 years old                                 ,Lehigh Valley,49286,TECUMSEH
1944015,Web,White,Male,Drive alone,45 - 54 years old                                 ,Lehigh Valley,8876,SOMERVILLE
1944084,Web,White,Male,Bike,25 - 34 years old                                 ,Lehigh Valley,18040,EASTON
1944058,Web,NULL,NULL,NULL,NULL,Lehigh Valley,19019,PHILADELPHIA
1944708,Web,White,Female,Drive alone,65 - 74 years old                                 ,Lehigh Valley,18020,BETHLEHEM
1944855,Web,White,Male,Rail,75 years or older                                 ,Lehigh Valley,18636,Noxen
1945163,Web,White,Female,Carpool,65 - 74 years old                                 ,Lehigh Valley,17028,GRANTVILLE
1945171,Web,White,Male,NULL,55 - 64 years old                                 ,Lehigh Valley,16801,STATE COLLEGE
1945190,Web,White,Female,Walk,35 - 44 years old                                 ,Lehigh Valley,18040,EASTON
1946307,Mobile,NULL,NULL,NULL,NULL,Lehigh Valley,18901,DOYLESTOWN
1946164,Web,White,Female,Bike,45 - 54 years old                                 ,Lehigh Valley,18069,OREFIELD
1946157,Mobile,NULL,NULL,NULL,NULL,Lehigh Valley,18447,SCRANTON
1946855,Web,White,Male,Drive alone,55 - 64 years old                                 ,Lehigh Valley,19019,PHILADELPHIA
1947965,Web,White,Female,Drive alone,65 - 74 years old                                 ,Lehigh Valley,18071,PALMERTON
1946509,Web,White,Male,Carpool,45 - 54 years old                                 ,Lehigh Valley,44709,NORTH CANTON
1946634,Mobile,White,Female,Walk,65 - 74 years old                                 ,Lehigh Valley,18071,PALMERTON
1945296,Mobile,NULL,NULL,NULL,NULL,Lehigh Valley,18101,ALLENTOWN
1945536,Web,White,Male,Drive alone,18 - 24 years old                                 ,Lehigh Valley,18040,EASTON
