VisitID,FeedbackText,PlanningPartner,FeedbackID,CommentType
1915261,tractor trailer traffic has increased exponentially in recent years.  This industry needs to be held accountable and pay for their fatal actions.,Harrisburg,146438,Safety
1915261,traffic around harrisburg area is very congested due from poor engineering not accounting for population growth or not calculating correctly future population growth.  There is no excuse for a small city at best to be in traffic jams in the AM & PM.  It's not like a huge population like Philadelphia.,Harrisburg,146433,Mobility
1915387,"No more increasing highway capacity! Having everyone drive DOES NOT WORK and many people can't drive safely or can't afford a car, not to mention the environmental and social damage car culture has done to our society.",Harrisburg,146442,Mobility
1915387,"PA has denied its residents basic mobility without a car for decades now. End the use of illegal, immoral ""no pedestrians"" signs and build proper facilities so that people can get along and across your stroads! Basic freedom of movement is a fundamental human right.",Harrisburg,146440,Walking/Bike
1915387,Stop subsidizing fracking and the offshoring of jobs by externalizing the costs of freight movement from the corporations who benefit from it.,Harrisburg,146441,Freight
1915261,"I agree with more usage of railroad services.  There are too many industrial parks along the I 81/ I78 corridor.  I would recommend setting tax on all trucking companies to pay for detiorating roadways and restricting all truck traffic to the right lane and restricting their max speed.  Many crashes occur along this corridor due to tractor trailers.  Every year there are more and more trucks on our highways, they need to be held accountable for their highway use.",Harrisburg,146437,Freight
1915258,Restrict truck traffic.  I-81 is a major thoroughfare for trucks on the east coast getting to New England.  At-grade railroad crossings must be upgraded for safety and all rail bridges and culverts need to be evaluated for structural deficiencies.  They are deteriorating rapidly.  All rails must be maintained in order to restrict additional truck frieght that will only further congest the Harrisburg region causing further immobility.,Harrisburg,146435,Freight
1915258,interstate highways through harrisburg are a joke.  with the ever-increasing tractor trailer traffic through this area and bottle-necks in multiple locations there is simply no place to go.  restrict all truck traffic from left hand lanes.,Harrisburg,146432,Mobility
1915261,Bridges and culverts need to be upgraded but in the most environmentally safe way.  All to often do i observe degradation to the commonwealths waterways from PennDot projects.  Even though they should have permits they neglect to follow the permit conditions.,Harrisburg,146439,Bridges
1913319,Provide more bike lanes and more support for statewide bike routes.,Harrisburg,146393,Walking/Bike
1913353,1) I see road work all the time - yet I NEVER see improvement once the road work is complete.  2) I can't tell you how many times I see construction workers with NO signs showing they are working. It's like you're doing 70 and all of a sudden BAM sudden stop and almost causing a huge back up/accident because these jerks have zero signage but are freely walking on 283.,Harrisburg,146396,Safety
1913353,The lanes are constantly congested on 283/81 - especially once you get around Swatara/Union Deposit/Jonestown Rd. It takes me 30 minutes to get through this section alone around 330 p.m. I can't believe how bad it is. I don't mind driving but going through  this daily makes me want to scream. Not to mention the police constantly doing traffic during rush hour. WHY.,Harrisburg,146395,Mobility
1913353,The potholes are atrocious. Then when they do cover them up they don't match up with the rest of the road. I drive an hour to and from school 5 days a week and 283 from Harrisburg to Lancaster almost destroyed my car.,Harrisburg,146394,Pavement Conditions
1913365,"Involvement in vehicle Cybersecurity concerns (NHTSA V2V/V2I programs, etc.)",Harrisburg,146397,Comment Ranking
1919958,Integration of Green Technologies,Harrisburg,146513,Comment Ranking
1920890,Less trucks on the road and more use of rail will improve the safety of the highways,Harrisburg,146528,Freight
1920890,Roads around my house do not accommodate the bikers and walkers but they continue to use the roads for that purpose.  Very dangerous for the driver and walker or biker,Harrisburg,146529,Walking/Bike
1920971,Speed limit on I-81 is rarely obeyed.  The volume of truck traffic is intimidating to the point that many motorists refuse to use the road.,Harrisburg,146532,Marker Comment
1920999,"Safety is absolutely important. But embracing some new ideas (road diets, complete streets) would be a welcome addition.",Harrisburg,146534,Comment Ranking
1921908,"Walking and biking are vitally important. They offer alternative means of transportation, plus they support public health, both mental and physical. Relatively small investments make huge differences.",Harrisburg,146580,Walking/Bike
1921908,"Although popular with the rich, when you compare the actual number of travelers using aviation compared to roads, public transport, or even walking and biking, the numbers are miniscule. Spend money where it helps the most people, not just the richest people.",Harrisburg,146581,Aviation
1922030,"Ridership is increasing on trains and buses in the Harrisburg Region.  Need investment in equipment and also in better serving public transportation needs - new routes need to be added, running circulators in some cases on a 24 hr a day basis",Harrisburg,146599,Public Transit
1922149,Local control,Harrisburg,146653,Comment Ranking
1922149,Focusing on safety for bicyclists and pedestrians will achieve safety for all street users.  This means slowing down cars in cities.,Harrisburg,146650,Public Transit
1922131,"Passenger rail is very convienient, however, is unaffordable!  I would definitely take Amtrak when traveling around PA and even to other east coast cities, if it wasn't so expensive.",Harrisburg,146621,Public Transit
1922131,Sidewalks should be mandatory!,Harrisburg,146622,Walking/Bike
1922481,Rail: Passenger and Freight,Harrisburg,146663,Comment Ranking
1925315,I live in Northern Dauphin County and commute to work in Harrisburg.  Train service from northern Dauphin County to Harrisburg would be wonderful and I would use it.,Harrisburg,146878,Public Transit
1925467,Build the pipeline and make surface transportation of crude oil illegal!,Harrisburg,146884,Freight
1925467,"The condition of the road surfaces is deteriorating rapidly. Also, restore the rest areas that were closed after the interstate system was completed.",Harrisburg,146883,Pavement Conditions
1926985,The widening of I-83 around Harrisburg is the #1 issue...Expedite this project!,Harrisburg,147916,Pavement Conditions
1924396,Multi-Modal Corridor Usage,Harrisburg,146849,Comment Ranking
1924396,Mobility will be affected by increasing off-highway options like multi-modal rail use and breaking the Class 1 monopoly on intermodal transport.,Harrisburg,146850,Freight
1924120,"Passenger trains to Harrisburg, Baltimore/DC.",Harrisburg,146813,Marker Comment
1923738,High-speed passenger rail is my top priority.,Harrisburg,146793,Public Transit
1923422,Transit Oriented Development,Harrisburg,146741,Comment Ranking
1934824,"Without public transit, individuals can not access services that are necessary to remain in the community or get to work .",Harrisburg,148393,Pavement Conditions
1934621,All Amtrak Stops along the Keystone Corridor should have ample and free parking to encourage increased ridership,Harrisburg,148367,Public Transit
1934621,Continue funding for the expansion of recreational bike trails,Harrisburg,148368,Walking/Bike
1934797,I believe PA should invest in more rail improvements and get the trucks off the roads.,Harrisburg,148389,Freight
1934797,"I think money should be invested in getting traffic off the roads, i.e., mass transit, railways etc.",Harrisburg,148390,Mobility
1934797,I think money should be invested in repairing our bridges.,Harrisburg,148391,Bridges
1934797,I think this is a good idea so it helps get more cars off the highways.,Harrisburg,148387,Public Transit
1934797,I think this is important but not as important as improving our road and bridge conditions.,Harrisburg,148385,Walking/Bike
1934797,This is very important as our infrastructure is in very poor condition and declining very fast.,Harrisburg,148386,Pavement Conditions
1934797,"I think there should be harsher fines and pentalties for people who drive and text.  I ride a bus to/from work on I81 and the number of people in cars texting, on cell phones and laptops is unbelievable.",Harrisburg,148388,Safety
1934700,You need more Public transit routes. To call This a Public Transit system is a joke. Talk to people in Sweeden and Denmark - that is a public transit system,Harrisburg,148378,Comment Ranking
1931722,"Strictly enforce speed limits, pedestrian right of way, giving room to bicycles.  Enforce laws on bicyclists follow rules of road. Do not raise speed limits, since drivers already greatly exceed posted limits. Do not allow longer trucks.",Harrisburg,148184,Safety
1931722,Greatly increase state money spent for support of capital and operating expenses of bus and passenger rail systems.  Provide rail station at Harrisburg airport.,Harrisburg,148182,Public Transit
1931722,"Greatly increase state money spent for  capital and operating expenses of bus and passenger rail systems.  Provide rail station at Harrisburg airport.  Provide some train service on Keystone route that bypasses Philadelphia, but connects from Keystone line directly onto Northeast Corridor - the way it was before Amtrak. This would greatly reduce running time to New York.",Harrisburg,148187,Public Transit
1931722,"Emphasize rail, not trucks.  Try to reduce trucks traffic on roads.",Harrisburg,148185,Freight
1933726,"As we pave and re-pave, let's incorporate space for walking and biking",Harrisburg,148400,Pavement Conditions
1933726,"There are large swaths of high population areas with no sidewalks/ bikepaths. If there is a way to correct this planning failure, then let's figure it out and implement it",Harrisburg,148396,Walking/Bike
1933726,"We should have a public rail line between Philadelphia and Pittsburgh. It creates competition between Amtrak, airlines, and turnpike.",Harrisburg,148399,Public Transit
1934492,"Expanding commuter rail line to York, PA",Harrisburg,148328,Comment Ranking
1933708,"The crosswalks in high traffic pedestrian areas at the  Harrisburg capitol complex are not well marked and have fading paint.  Also repaint the crosswalks and more signs reminding cars to yield to pedestrians along Forster Street.  I have almost been hit by cars multiple times when the ""Walk"" sign is on becuase of cars turning left and right onto Forster Street in Harrisburg.",Harrisburg,148318,Walking/Bike
1933709,There are no bike lanes along any state highways in rural areas.,Harrisburg,148317,Walking/Bike
1933709,"This should include not only major highways, but highways in rural areas too.",Harrisburg,148316,Pavement Conditions
1933709,Transportation for rural areas,Harrisburg,148315,Public Transit
1931722,"Emphasize rail, not trucks.  Try to reduce truck traffic on roads.",Harrisburg,148186,Freight
1931722,Dedicated bike lanes and bike paths separate from highways.  Improve markings at pedestrian crossings.  Pass and enforce strict laws on pedestrian right of way - see what Massachusetts has done with highly visible crossings and enforcement.,Harrisburg,148183,Walking/Bike
1929940,Stop wasting scarce dollars on sound barriers and electronic sign boards. Spend more wisely.,Harrisburg,148085,Comment Ranking
1928136,high speed rail with lots of access,Harrisburg,147973,Public Transit
1928003,Increased service on Amtrak's Pennsylvanian is important.,Harrisburg,147965,Public Transit
1928136,we need less trucks on the road,Harrisburg,147974,Freight
1935795,We need better management of existing sidewalks and funds for new sidewalks and multi-use paths,Harrisburg,148572,Walking/Bike
1936869,We are in a corridor that is constantly gaining ridership.  I would also like to see a regional rail from Mechanicsburg to Lebanon and Marysville to York,Harrisburg,149370,Public Transit
1937052,I have an eye condition that makes me unable to see clear based on how light enters my eyes so currently don't dive and use the buses and trains to get around.  They are vital to people like me and anyone unable to drive as a way to get to and from places.,Harrisburg,149378,Public Transit
1936982,Expansion as I would travel by bus but no availability,Harrisburg,149373,Public Transit
1938134,Increasing rail movement of freight will help prevent damages to the roads.,Harrisburg,149498,Freight
1938134,"Repairing, rebuilding older roads along with rebuilding or replacing bridges is something that will improve everyone's life.",Harrisburg,149499,Pavement Conditions
1938134,For far too long public transit has been focused on Philly and Pittsburg areas yet major funding comes from those of us who live in areas that have no viable public transportation system. Make Philly and Pittsburg and other public transportation systems PAY FOR THEM SELVES! Stop robbing me at the gas pump so Philly riders get cheap seats!,Harrisburg,149501,Public Transit
1938134,Highway and road safety is up to everyone who uses them. Require retesting every time a license is renewed of a minimum rules of the road would go a long way to making our roads and streets safer.,Harrisburg,149503,Safety
1938134,Better planned and built mass transit systems would be a good start to clearing traffic jams.,Harrisburg,149508,Mobility
1938134,Bridges have been neglected far to long! Many of the older bridges are almost useless to road and highway users today.,Harrisburg,149500,Bridges
1938134,Aviation companies should be required to pay a far share to ensure the airports are in good condition. making us citizens pay for air port infrastructure while aviation companies reap huge profits is wrong!,Harrisburg,149510,Aviation
1938134,Better education and then concistant enforcement regarding pedestrian laws and rules is needed.,Harrisburg,149509,Walking/Bike
1938789,We need a total transportation plan and not an obsession with paving more of our state. Rail needs to be an important part of it.,Harrisburg,149614,Pavement Conditions
1938761,Accountability Study Particularly material used on our roadways and why they don't last?,Harrisburg,149648,Comment Ranking
1938761,Improve the material in roads and construction workers will not need to be out on the same road every year.  Get rid of the off/on ramps that are literally on top of each other.  Enforce cell phone usage law.  Then safety will take care of itself.,Harrisburg,149618,Safety
1938789,We need a total transportation plan and not just an obsession with paving more of our state. Rail needs to be an important part of it.,Harrisburg,149615,Public Transit
1938761,"Aviation is crucial to the economy of the state for import and export.  However, we only have three large airports.  Therefore, I think money best spent on roadways first, then improve/build airports.(Statement made in mind that enough funds are spent in airports to keep them safe)",Harrisburg,149646,Aviation
1938761,"Bridges are the most important part of road infrastructure.  In my opinion, if you don't have them, you might as well not have roads.",Harrisburg,149642,Bridges
1938761,"I like the idea of public transit, however, it only seems to be available in larger cities.",Harrisburg,149644,Public Transit
1938761,I think we need to get back to more freight moved by train and keep trucks off highways as much as possible.,Harrisburg,149643,Freight
1938761,"On ramps with 50 feet to merge are horrible.  Especially if 50 feet away from the on ramp to a highway is a off ramp?  I see PA is trying to improve this engineering mistake, but there are still too many of these type ramps!",Harrisburg,149617,Mobility
1938761,Traffic needing to stop because pedestrians want to cross at crosswalks are a hazard.  It teaches pedestrians false sense of security and not to have common sense to look both ways before crossing!  God forbid one of these pedestrians think they can walk right in front of a automobile in Baltimore thinking a automobile is going to come to a halt because of their false sense of security? Pedestrians should only be allowed to cross at intersections when traffic is stopped at a light!,Harrisburg,149613,Walking/Bike
1938761,Traffic needing to stop because pedestrians want to cross at crosswalks are a hazard.  It teaches pedestrians false sense of security and not to have common sense to look both ways before crossing!  God forbid one of these pedestrians think they can walk right in front of a automobile in Baltimore thinking a automobile is going to come to a halt because of their false sense of security? Pedestrians/bikers should only be allowed to cross at intersections when traffic is stopped at a light!  Pedestrians should use some damn common sense like I did when I grew up.  Why should we spend more money to turn into robots that think they are entitled to walk out in front of a automobile????????,Harrisburg,149647,Walking/Bike
1938761,Why are the four states surrounding Pennsylvania have better roads???  You can literally tell when your in another state by the road conditions.  Those states have the same weather and truck traffic conditions.  It's about time to do a study on the material used to pave roads and why it doesn't last as long as other states.  Is someone getting a kickback because the material used is shorted????,Harrisburg,149616,Pavement Conditions
