VisitID,Label,PlanningPartner,Score
1933731,Pavement Conditions,Lebanon,5
1928136,Pavement Conditions,Lebanon,1
1915261,Pavement Conditions,Lebanon,4
1920642,Pavement Conditions,Lebanon,3
1908956,Pavement Conditions,Lebanon,3
1908608,Pavement Conditions,Lebanon,1
1913760,Pavement Conditions,Lebanon,5
1913141,Pavement Conditions,Lebanon,5
1913340,Pavement Conditions,Lebanon,5
1933084,Pavement Conditions,Lebanon,2
1933587,Pavement Conditions,Lebanon,4
1933698,Pavement Conditions,Lebanon,1
1933723,Pavement Conditions,Lebanon,4
1933705,Pavement Conditions,Lebanon,5
1938876,Pavement Conditions,Lebanon,3
1938879,Pavement Conditions,Lebanon,2
1938755,Pavement Conditions,Lebanon,4
1938757,Pavement Conditions,Lebanon,5
1922695,Pavement Conditions,Lebanon,2
1922150,Pavement Conditions,Lebanon,2
1922152,Pavement Conditions,Lebanon,4
1943144,Pavement Conditions,Lebanon,4
1938505,Pavement Conditions,Lebanon,4
1938559,Pavement Conditions,Lebanon,4
1942949,Pavement Conditions,Lebanon,5
1945163,Pavement Conditions,Lebanon,2
1943691,Pavement Conditions,Lebanon,5
1943662,Pavement Conditions,Lebanon,5
1943671,Pavement Conditions,Lebanon,2
1943757,Pavement Conditions,Lebanon,5
1943865,Pavement Conditions,Lebanon,3
1943468,Pavement Conditions,Lebanon,4
1939989,Pavement Conditions,Lebanon,2
1943398,Pavement Conditions,Lebanon,1
1938195,Pavement Conditions,Lebanon,1
1944749,Pavement Conditions,Lebanon,5
1945368,Pavement Conditions,Lebanon,5
1944305,Pavement Conditions,Lebanon,5
1944706,Pavement Conditions,Lebanon,2
1939053,Pavement Conditions,Lebanon,3
1939114,Pavement Conditions,Lebanon,4
1939531,Pavement Conditions,Lebanon,4
1937471,Pavement Conditions,Lebanon,5
1937845,Pavement Conditions,Lebanon,5
1937365,Pavement Conditions,Lebanon,5
1937364,Pavement Conditions,Lebanon,5
1937365,Public Transit,Lebanon,1
1937308,Public Transit,Lebanon,2
1937471,Public Transit,Lebanon,2
1939531,Public Transit,Lebanon,1
1939114,Public Transit,Lebanon,1
1944706,Public Transit,Lebanon,4
1945368,Public Transit,Lebanon,1
1944749,Public Transit,Lebanon,4
1943398,Public Transit,Lebanon,4
1943757,Public Transit,Lebanon,1
1943671,Public Transit,Lebanon,1
1945163,Public Transit,Lebanon,3
1942949,Public Transit,Lebanon,2
1938559,Public Transit,Lebanon,3
1938505,Public Transit,Lebanon,1
1922152,Public Transit,Lebanon,5
1938755,Public Transit,Lebanon,1
1938757,Public Transit,Lebanon,2
1938876,Public Transit,Lebanon,2
1938879,Public Transit,Lebanon,4
1933723,Public Transit,Lebanon,2
1933698,Public Transit,Lebanon,4
1933084,Public Transit,Lebanon,5
1932467,Public Transit,Lebanon,5
1913141,Public Transit,Lebanon,3
1908956,Public Transit,Lebanon,1
1928136,Public Transit,Lebanon,5
1933733,Public Transit,Lebanon,3
1933731,Public Transit,Lebanon,3
1934469,Public Transit,Lebanon,2
1934508,Public Transit,Lebanon,3
1934609,Public Transit,Lebanon,3
1929787,Public Transit,Lebanon,2
1930861,Public Transit,Lebanon,2
1934923,Public Transit,Lebanon,5
1924532,Public Transit,Lebanon,5
1946024,Public Transit,Lebanon,2
1941691,Public Transit,Lebanon,5
1941691,Safety,Lebanon,2
1940532,Safety,Lebanon,5
1940314,Safety,Lebanon,2
1946307,Safety,Lebanon,2
1942752,Safety,Lebanon,5
1942620,Safety,Lebanon,5
1942490,Safety,Lebanon,5
1946855,Safety,Lebanon,3
1924532,Safety,Lebanon,3
1924434,Safety,Lebanon,3
1934923,Safety,Lebanon,2
1935199,Safety,Lebanon,5
1931092,Safety,Lebanon,5
1935721,Safety,Lebanon,5
1930861,Safety,Lebanon,1
1930784,Safety,Lebanon,2
1930828,Safety,Lebanon,5
1934609,Safety,Lebanon,4
1934469,Safety,Lebanon,5
1933731,Safety,Lebanon,4
1908956,Safety,Lebanon,4
1908608,Safety,Lebanon,4
1913141,Safety,Lebanon,4
1913340,Safety,Lebanon,2
1913760,Safety,Lebanon,4
1932467,Safety,Lebanon,3
1933084,Safety,Lebanon,3
1933698,Safety,Lebanon,2
1933705,Safety,Lebanon,3
1933587,Safety,Lebanon,3
1920642,Safety,Lebanon,5
1915261,Safety,Lebanon,2
1938876,Safety,Lebanon,5
1938757,Safety,Lebanon,4
1938755,Safety,Lebanon,2
1922152,Safety,Lebanon,3
1922150,Safety,Lebanon,5
1938505,Safety,Lebanon,2
1938559,Safety,Lebanon,2
1943144,Safety,Lebanon,3
1945163,Safety,Lebanon,1
1943671,Safety,Lebanon,5
1943662,Safety,Lebanon,4
1943691,Safety,Lebanon,2
1943757,Safety,Lebanon,3
1943865,Safety,Lebanon,5
1939989,Safety,Lebanon,4
1943468,Safety,Lebanon,3
1938195,Safety,Lebanon,3
1944749,Safety,Lebanon,2
1945368,Safety,Lebanon,2
1944706,Safety,Lebanon,1
1944305,Safety,Lebanon,3
1939114,Safety,Lebanon,3
1939053,Safety,Lebanon,4
1939531,Safety,Lebanon,3
1937845,Safety,Lebanon,1
1937308,Safety,Lebanon,5
1937364,Safety,Lebanon,4
1937365,Safety,Lebanon,4
1937365,Walking/Bike,Lebanon,3
1937471,Walking/Bike,Lebanon,3
1939531,Walking/Bike,Lebanon,2
1939053,Walking/Bike,Lebanon,5
1939114,Walking/Bike,Lebanon,5
1944706,Walking/Bike,Lebanon,3
1945368,Walking/Bike,Lebanon,3
1938195,Walking/Bike,Lebanon,5
1943757,Walking/Bike,Lebanon,4
1943691,Walking/Bike,Lebanon,4
1943671,Walking/Bike,Lebanon,4
1945163,Walking/Bike,Lebanon,5
1943144,Walking/Bike,Lebanon,1
1938559,Walking/Bike,Lebanon,5
1938505,Walking/Bike,Lebanon,3
1938757,Walking/Bike,Lebanon,3
1938755,Walking/Bike,Lebanon,3
1938879,Walking/Bike,Lebanon,1
1922695,Walking/Bike,Lebanon,1
1920642,Walking/Bike,Lebanon,1
1933587,Walking/Bike,Lebanon,5
1933705,Walking/Bike,Lebanon,1
1933723,Walking/Bike,Lebanon,3
1933698,Walking/Bike,Lebanon,5
1932467,Walking/Bike,Lebanon,4
1913760,Walking/Bike,Lebanon,2
1913141,Walking/Bike,Lebanon,2
1933731,Walking/Bike,Lebanon,1
1933733,Walking/Bike,Lebanon,5
1934469,Walking/Bike,Lebanon,3
1934609,Walking/Bike,Lebanon,5
1928136,Walking/Bike,Lebanon,2
1930861,Walking/Bike,Lebanon,3
1929787,Walking/Bike,Lebanon,1
1934923,Walking/Bike,Lebanon,1
1924434,Walking/Bike,Lebanon,1
1924532,Walking/Bike,Lebanon,4
1946855,Walking/Bike,Lebanon,1
1942490,Walking/Bike,Lebanon,1
1942620,Walking/Bike,Lebanon,4
1942752,Walking/Bike,Lebanon,4
1946024,Walking/Bike,Lebanon,1
1940314,Walking/Bike,Lebanon,1
1940532,Walking/Bike,Lebanon,4
1941691,Walking/Bike,Lebanon,1
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
