VisitID,Label,PlanningPartner,Score
1909549,Mobility,Southern Alleghenies,3
1908605,Mobility,Southern Alleghenies,5
1908352,Mobility,Southern Alleghenies,5
1908773,Mobility,Southern Alleghenies,2
1933641,Mobility,Southern Alleghenies,3
1931153,Mobility,Southern Alleghenies,3
1921987,Mobility,Southern Alleghenies,2
1916493,Mobility,Southern Alleghenies,2
1926898,Mobility,Southern Alleghenies,1
1926859,Mobility,Southern Alleghenies,3
1925467,Mobility,Southern Alleghenies,1
1924495,Mobility,Southern Alleghenies,2
1929858,Mobility,Southern Alleghenies,5
1930104,Mobility,Southern Alleghenies,5
1930351,Mobility,Southern Alleghenies,1
1928245,Mobility,Southern Alleghenies,5
1927904,Mobility,Southern Alleghenies,2
1927394,Mobility,Southern Alleghenies,2
1942732,Mobility,Southern Alleghenies,1
1948208,Mobility,Southern Alleghenies,2
1946692,Pavement Conditions,Southern Alleghenies,3
1942732,Pavement Conditions,Southern Alleghenies,5
1942460,Pavement Conditions,Southern Alleghenies,5
1942365,Pavement Conditions,Southern Alleghenies,3
1942329,Pavement Conditions,Southern Alleghenies,4
1945961,Pavement Conditions,Southern Alleghenies,3
1941935,Pavement Conditions,Southern Alleghenies,1
1927394,Pavement Conditions,Southern Alleghenies,3
1927904,Pavement Conditions,Southern Alleghenies,5
1930351,Pavement Conditions,Southern Alleghenies,4
1930104,Pavement Conditions,Southern Alleghenies,3
1930804,Pavement Conditions,Southern Alleghenies,2
1929383,Pavement Conditions,Southern Alleghenies,4
1929858,Pavement Conditions,Southern Alleghenies,1
1924495,Pavement Conditions,Southern Alleghenies,4
1925467,Pavement Conditions,Southern Alleghenies,5
1926859,Pavement Conditions,Southern Alleghenies,5
1923842,Pavement Conditions,Southern Alleghenies,5
1923881,Pavement Conditions,Southern Alleghenies,4
1935518,Pavement Conditions,Southern Alleghenies,1
1916493,Pavement Conditions,Southern Alleghenies,4
1921987,Pavement Conditions,Southern Alleghenies,3
1931153,Pavement Conditions,Southern Alleghenies,2
1933641,Pavement Conditions,Southern Alleghenies,5
1933610,Pavement Conditions,Southern Alleghenies,5
1908773,Pavement Conditions,Southern Alleghenies,4
1908605,Pavement Conditions,Southern Alleghenies,1
1906235,Pavement Conditions,Southern Alleghenies,3
1909549,Pavement Conditions,Southern Alleghenies,1
1909346,Pavement Conditions,Southern Alleghenies,3
1909135,Pavement Conditions,Southern Alleghenies,3
1909421,Pavement Conditions,Southern Alleghenies,1
1927138,Pavement Conditions,Southern Alleghenies,2
1927157,Pavement Conditions,Southern Alleghenies,5
1927147,Pavement Conditions,Southern Alleghenies,3
1927151,Pavement Conditions,Southern Alleghenies,1
1922166,Pavement Conditions,Southern Alleghenies,5
1922161,Pavement Conditions,Southern Alleghenies,2
1922751,Pavement Conditions,Southern Alleghenies,1
1922748,Pavement Conditions,Southern Alleghenies,4
1923057,Pavement Conditions,Southern Alleghenies,5
1922386,Pavement Conditions,Southern Alleghenies,4
1922214,Pavement Conditions,Southern Alleghenies,2
1922481,Pavement Conditions,Southern Alleghenies,4
1939002,Pavement Conditions,Southern Alleghenies,3
1938711,Pavement Conditions,Southern Alleghenies,5
1923534,Pavement Conditions,Southern Alleghenies,4
1923455,Pavement Conditions,Southern Alleghenies,5
1923453,Pavement Conditions,Southern Alleghenies,4
1923201,Pavement Conditions,Southern Alleghenies,4
1923292,Pavement Conditions,Southern Alleghenies,4
1943775,Pavement Conditions,Southern Alleghenies,2
1938140,Pavement Conditions,Southern Alleghenies,2
1938306,Pavement Conditions,Southern Alleghenies,3
1944138,Pavement Conditions,Southern Alleghenies,5
1944560,Pavement Conditions,Southern Alleghenies,2
1936928,Pavement Conditions,Southern Alleghenies,3
1937841,Pavement Conditions,Southern Alleghenies,4
1937832,Pavement Conditions,Southern Alleghenies,5
1937440,Pavement Conditions,Southern Alleghenies,5
1939299,Pavement Conditions,Southern Alleghenies,3
1939495,Pavement Conditions,Southern Alleghenies,1
1939545,Pavement Conditions,Southern Alleghenies,5
1939441,Pavement Conditions,Southern Alleghenies,4
1936882,Pavement Conditions,Southern Alleghenies,1
1936799,Pavement Conditions,Southern Alleghenies,5
1939972,Pavement Conditions,Southern Alleghenies,5
1939972,Public Transit,Southern Alleghenies,3
1936799,Public Transit,Southern Alleghenies,1
1936882,Public Transit,Southern Alleghenies,2
1939545,Public Transit,Southern Alleghenies,1
1939299,Public Transit,Southern Alleghenies,4
1937837,Public Transit,Southern Alleghenies,3
1937301,Public Transit,Southern Alleghenies,4
1944560,Public Transit,Southern Alleghenies,4
1944498,Public Transit,Southern Alleghenies,5
1938306,Public Transit,Southern Alleghenies,2
1938140,Public Transit,Southern Alleghenies,5
1943775,Public Transit,Southern Alleghenies,5
1943798,Public Transit,Southern Alleghenies,5
1923201,Public Transit,Southern Alleghenies,3
1923534,Public Transit,Southern Alleghenies,1
1938711,Public Transit,Southern Alleghenies,1
1939002,Public Transit,Southern Alleghenies,4
1922481,Public Transit,Southern Alleghenies,1
1922386,Public Transit,Southern Alleghenies,1
1923057,Public Transit,Southern Alleghenies,3
1922751,Public Transit,Southern Alleghenies,4
1922161,Public Transit,Southern Alleghenies,3
1922181,Public Transit,Southern Alleghenies,4
1927151,Public Transit,Southern Alleghenies,4
1927138,Public Transit,Southern Alleghenies,5
1927147,Public Transit,Southern Alleghenies,5
1945086,Public Transit,Southern Alleghenies,5
1906235,Public Transit,Southern Alleghenies,2
1908605,Public Transit,Southern Alleghenies,3
1908352,Public Transit,Southern Alleghenies,3
1933610,Public Transit,Southern Alleghenies,2
1931153,Public Transit,Southern Alleghenies,5
1921987,Public Transit,Southern Alleghenies,1
1920589,Public Transit,Southern Alleghenies,4
1935518,Public Transit,Southern Alleghenies,4
1923881,Public Transit,Southern Alleghenies,2
1924495,Public Transit,Southern Alleghenies,1
1929383,Public Transit,Southern Alleghenies,3
1929858,Public Transit,Southern Alleghenies,3
1930804,Public Transit,Southern Alleghenies,4
1928245,Public Transit,Southern Alleghenies,2
1941935,Public Transit,Southern Alleghenies,4
1945961,Public Transit,Southern Alleghenies,2
1942329,Public Transit,Southern Alleghenies,3
1942365,Public Transit,Southern Alleghenies,4
1942732,Public Transit,Southern Alleghenies,3
1946692,Public Transit,Southern Alleghenies,5
1948208,Public Transit,Southern Alleghenies,3
1948208,Safety,Southern Alleghenies,5
1946692,Safety,Southern Alleghenies,2
1942329,Safety,Southern Alleghenies,2
1942365,Safety,Southern Alleghenies,2
1942460,Safety,Southern Alleghenies,3
1941935,Safety,Southern Alleghenies,3
1928245,Safety,Southern Alleghenies,4
1927904,Safety,Southern Alleghenies,3
1927394,Safety,Southern Alleghenies,5
1930804,Safety,Southern Alleghenies,5
1930104,Safety,Southern Alleghenies,1
1930351,Safety,Southern Alleghenies,5
1929383,Safety,Southern Alleghenies,5
1929858,Safety,Southern Alleghenies,2
1924495,Safety,Southern Alleghenies,3
1926859,Safety,Southern Alleghenies,4
1925467,Safety,Southern Alleghenies,3
1926898,Safety,Southern Alleghenies,5
1923881,Safety,Southern Alleghenies,3
1923842,Safety,Southern Alleghenies,4
1935518,Safety,Southern Alleghenies,3
1920589,Safety,Southern Alleghenies,2
1916493,Safety,Southern Alleghenies,5
1921987,Safety,Southern Alleghenies,5
1933610,Safety,Southern Alleghenies,4
1933641,Safety,Southern Alleghenies,2
1908352,Safety,Southern Alleghenies,2
1908605,Safety,Southern Alleghenies,2
1908773,Safety,Southern Alleghenies,5
1906235,Safety,Southern Alleghenies,4
1909421,Safety,Southern Alleghenies,5
1909135,Safety,Southern Alleghenies,2
1909346,Safety,Southern Alleghenies,5
1909549,Safety,Southern Alleghenies,4
1945086,Safety,Southern Alleghenies,3
1927138,Safety,Southern Alleghenies,1
1927151,Safety,Southern Alleghenies,2
1927147,Safety,Southern Alleghenies,2
1922181,Safety,Southern Alleghenies,2
1922214,Safety,Southern Alleghenies,5
1922166,Safety,Southern Alleghenies,3
1922751,Safety,Southern Alleghenies,3
1922748,Safety,Southern Alleghenies,5
1922386,Safety,Southern Alleghenies,5
1922481,Safety,Southern Alleghenies,3
1939002,Safety,Southern Alleghenies,5
1923534,Safety,Southern Alleghenies,5
1923453,Safety,Southern Alleghenies,5
1923455,Safety,Southern Alleghenies,2
1923201,Safety,Southern Alleghenies,1
1923292,Safety,Southern Alleghenies,3
1943798,Safety,Southern Alleghenies,3
1938140,Safety,Southern Alleghenies,4
1938306,Safety,Southern Alleghenies,5
1944138,Safety,Southern Alleghenies,2
1937301,Safety,Southern Alleghenies,1
1936928,Safety,Southern Alleghenies,5
1936882,Safety,Southern Alleghenies,5
1937832,Safety,Southern Alleghenies,4
1937841,Safety,Southern Alleghenies,5
1937837,Safety,Southern Alleghenies,1
1937440,Safety,Southern Alleghenies,1
1939545,Safety,Southern Alleghenies,3
1939495,Safety,Southern Alleghenies,2
1936799,Safety,Southern Alleghenies,3
1939972,Safety,Southern Alleghenies,2
1939972,Walking/Bike,Southern Alleghenies,1
1936799,Walking/Bike,Southern Alleghenies,2
1936882,Walking/Bike,Southern Alleghenies,4
1939495,Walking/Bike,Southern Alleghenies,4
1939299,Walking/Bike,Southern Alleghenies,5
1937440,Walking/Bike,Southern Alleghenies,2
1937837,Walking/Bike,Southern Alleghenies,2
1937841,Walking/Bike,Southern Alleghenies,1
1937301,Walking/Bike,Southern Alleghenies,5
1944138,Walking/Bike,Southern Alleghenies,1
1944498,Walking/Bike,Southern Alleghenies,1
1938140,Walking/Bike,Southern Alleghenies,3
1923292,Walking/Bike,Southern Alleghenies,5
1923201,Walking/Bike,Southern Alleghenies,5
1923455,Walking/Bike,Southern Alleghenies,3
1923453,Walking/Bike,Southern Alleghenies,1
1938711,Walking/Bike,Southern Alleghenies,4
1922481,Walking/Bike,Southern Alleghenies,2
1922751,Walking/Bike,Southern Alleghenies,5
1923057,Walking/Bike,Southern Alleghenies,2
1922161,Walking/Bike,Southern Alleghenies,4
1922181,Walking/Bike,Southern Alleghenies,5
1927147,Walking/Bike,Southern Alleghenies,1
1927151,Walking/Bike,Southern Alleghenies,3
1927157,Walking/Bike,Southern Alleghenies,2
1927138,Walking/Bike,Southern Alleghenies,4
1945086,Walking/Bike,Southern Alleghenies,4
1909549,Walking/Bike,Southern Alleghenies,2
1909135,Walking/Bike,Southern Alleghenies,5
1909421,Walking/Bike,Southern Alleghenies,2
1909346,Walking/Bike,Southern Alleghenies,1
1906235,Walking/Bike,Southern Alleghenies,5
1908605,Walking/Bike,Southern Alleghenies,4
1908352,Walking/Bike,Southern Alleghenies,4
1933641,Walking/Bike,Southern Alleghenies,1
1933610,Walking/Bike,Southern Alleghenies,1
1931153,Walking/Bike,Southern Alleghenies,4
1916493,Walking/Bike,Southern Alleghenies,1
1920589,Walking/Bike,Southern Alleghenies,5
1935518,Walking/Bike,Southern Alleghenies,5
1923881,Walking/Bike,Southern Alleghenies,5
1929383,Walking/Bike,Southern Alleghenies,2
1929858,Walking/Bike,Southern Alleghenies,4
1930351,Walking/Bike,Southern Alleghenies,2
1930804,Walking/Bike,Southern Alleghenies,3
1927394,Walking/Bike,Southern Alleghenies,1
1927904,Walking/Bike,Southern Alleghenies,1
1928245,Walking/Bike,Southern Alleghenies,3
1942460,Walking/Bike,Southern Alleghenies,1
1942365,Walking/Bike,Southern Alleghenies,5
1942329,Walking/Bike,Southern Alleghenies,5
1941935,Walking/Bike,Southern Alleghenies,5
1942732,Walking/Bike,Southern Alleghenies,2
1945961,Walking/Bike,Southern Alleghenies,5
1946692,Walking/Bike,Southern Alleghenies,4
1948208,Walking/Bike,Southern Alleghenies,4
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
