VisitorID,Access,Ethnicity,Gender,TransMode,age,PlanningPartner,ZipCode,City
1943315,Mobile,White,Female,Drive alone,35 - 44 years old                                 ,SPC,16127,GROVE CITY
1943326,Web,Rather not say,Male,Drive alone,55 - 64 years old                                 ,SPC,15122,PITTSBURGH
1943347,Mobile,White,Male,Rail,25 - 34 years old                                 ,SPC,16601,ALTOONA
1942971,Web,White,Female,Carpool,45 - 54 years old                                 ,SPC,21401,ANNAPOLIS
1943061,Web,White,Male,Rather not say,45 - 54 years old                                 ,SPC,15122,PITTSBURGH
1943076,Web,White,Male,Drive alone,25 - 34 years old                                 ,SPC,14602,ROCHESTER
1943095,Web,Other,Male,NULL,55 - 64 years old                                 ,SPC,19019,PHILADELPHIA
1941935,Web,Rather not say,Rather not say,Rather not say,Rather not say                                    ,SPC,16915,COUDERSPORT
1941798,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,19446,LANSDALE
1941707,Web,NULL,NULL,Drive alone,25 - 34 years old                                 ,SPC,15122,PITTSBURGH
1941634,Mobile,White,Male,Drive alone,18 - 24 years old                                 ,SPC,16260,Vowinckel
1941558,Mobile,Rather not say,Male,Drive alone,35 - 44 years old                                 ,SPC,15668,MURRYSVILLE
1940805,Web,Rather not say,Male,Drive alone,55 - 64 years old                                 ,SPC,19019,PHILADELPHIA
1941120,Web,White,Male,Bus,65 - 74 years old                                 ,SPC,15122,PITTSBURGH
1941428,Web,White,Female,Drive alone,65 - 74 years old                                 ,SPC,16001,BUTLER
1941052,Web,White,Male,Drive alone,75 years or older                                 ,SPC,18964,Souderton
1940979,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,15221,WILKINSBURG
1942732,Web,White,Female,Bus,55 - 64 years old                                 ,SPC,15232,PITTSBURGH
1942755,Web,White,Female,Walk,65 - 74 years old                                 ,SPC,15401,UNIONTOWN
1942794,Web,White,Male,Drive alone,35 - 44 years old                                 ,SPC,80111,GREENWOOD VILLAGE
1942775,Web,White,Female,Bike,35 - 44 years old                                 ,SPC,20146,ASHBURN
1942778,Web,NULL,Female,NULL,45 - 54 years old                                 ,SPC,15056,LEETSDALE
1942883,Web,White,Female,Drive alone,45 - 54 years old                                 ,SPC,17110,HARRISBURG
1942945,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,16001,BUTLER
1942613,Web,NULL,Male,Drive alone,55 - 64 years old                                 ,SPC,16201,KITTANNING
1942617,Web,White,Female,Drive alone,45 - 54 years old                                 ,SPC,16001,BUTLER
1942606,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,16101,NEW CASTLE
1942600,Web,White,Female,Drive alone,25 - 34 years old                                 ,SPC,60290,CHICAGO
1942579,Web,White,Female,Drive alone,45 - 54 years old                                 ,SPC,15090,WEXFORD
1942591,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,80111,GREENWOOD VILLAGE
1942648,Web,White,Male,Drive alone,35 - 44 years old                                 ,SPC,21501,CUMBERLAND
1942663,Web,White,Female,NULL,25 - 34 years old                                 ,SPC,26519,KINGWOOD
1942697,Web,White,Male,NULL,45 - 54 years old                                 ,SPC,15122,PITTSBURGH
1942698,Web,NULL,Female,Drive alone,45 - 54 years old                                 ,SPC,15317,CANONSBURG
1942680,Mobile,White,Male,Rail,55 - 64 years old                                 ,SPC,15122,PITTSBURGH
1942129,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,15122,PITTSBURGH
1942042,Web,White,Male,Drive alone,25 - 34 years old                                 ,SPC,16319,CRANBERRY
1942044,Web,White,Male,Bike,55 - 64 years old                                 ,SPC,98101,SEATTLE
1942514,Web,White,Male,Bus,55 - 64 years old                                 ,SPC,15231,PITTSBURGH
1942538,Web,White,Female,Motorcycle,35 - 44 years old                                 ,SPC,16001,BUTLER
1942545,Web,White,NULL,NULL,25 - 34 years old                                 ,SPC,26519,KINGWOOD
1940071,Web,White,Female,Walk,45 - 54 years old                                 ,SPC,15717,BLAIRSVILLE
1939867,Web,Rather not say,Rather not say,Rather not say,Rather not say                                    ,SPC,31750,FITZGERALD
1939891,Web,White,Female,Drive alone,55 - 64 years old                                 ,SPC,16101,NEW CASTLE
1939894,Mobile,NULL,NULL,NULL,NULL,SPC,44101,CLEVELAND
1939796,Web,Native American,Male,Drive alone,35 - 44 years old                                 ,SPC,19406,KING OF PRUSSIA
1940370,Web,NULL,NULL,NULL,NULL,SPC,15044,GIBSONIA
1940309,Web,White,Male,Drive alone,65 - 74 years old                                 ,SPC,20876,GERMANTOWN
1940464,Web,White,Male,Carpool,35 - 44 years old                                 ,SPC,15140,MONROEVILLE
1940170,Mobile,Latino,Male,Bus,25 - 34 years old                                 ,SPC,15122,PITTSBURGH
1940290,Web,White,Male,Rail,75 years or older                                 ,SPC,44101,CLEVELAND
1940223,Web,White,Male,Drive alone,35 - 44 years old                                 ,SPC,15122,PITTSBURGH
1940229,Web,White,Male,Bike,65 - 74 years old                                 ,SPC,15122,PITTSBURGH
1939395,Mobile,White,Female,Bike,25 - 34 years old                                 ,SPC,16001,BUTLER
1939288,Web,White,Female,Drive alone,45 - 54 years old                                 ,SPC,15717,BLAIRSVILLE
1939338,Web,White,Male,Drive alone,65 - 74 years old                                 ,SPC,16001,BUTLER
1939545,Web,White,Female,Drive alone,55 - 64 years old                                 ,SPC,15312,Avella
1939549,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,15122,PITTSBURGH
1939495,Mobile,White,Female,Carpool,55 - 64 years old                                 ,SPC,15202,BELLEVUE
1939509,Mobile,White,Male,Carpool,25 - 34 years old                                 ,SPC,16417,GIRARD
1939512,Web,White,Female,Drive alone,45 - 54 years old                                 ,SPC,15122,PITTSBURGH
1939657,Web,White,Female,Rail,55 - 64 years old                                 ,SPC,75201,DALLAS
1939660,Mobile,White,Male,Rail,45 - 54 years old                                 ,SPC,15122,PITTSBURGH
1939263,Web,White,NULL,Rail,45 - 54 years old                                 ,SPC,15122,PITTSBURGH
1939161,Web,White,Male,Bus,65 - 74 years old                                 ,SPC,17101,HARRISBURG
1939149,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,17110,HARRISBURG
1939179,Web,White,Male,Carpool,25 - 34 years old                                 ,SPC,46410,MERRILLVILLE
1939187,Web,White,Male,Drive alone,65 - 74 years old                                 ,SPC,15122,PITTSBURGH
1939188,Web,White,Male,Bike,55 - 64 years old                                 ,SPC,15090,WEXFORD
1939037,Web,NULL,NULL,NULL,NULL,SPC,16037,HARMONY
1939099,Web,White,Male,Bus,25 - 34 years old                                 ,SPC,15272,PITTSBURGH
1938140,Web,White,Male,Bus,25 - 34 years old                                 ,SPC,90001,LOS ANGELES
1938175,Web,White,Female,Drive alone,65 - 74 years old                                 ,SPC,16001,BUTLER
1938220,Web,White,Male,Walk,18 - 24 years old                                 ,SPC,8854,PISCATAWAY
1938078,Mobile,White,Male,Drive alone,25 - 34 years old                                 ,SPC,16001,BUTLER
1938088,Web,NULL,NULL,NULL,NULL,SPC,16101,NEW CASTLE
1938135,Web,White,Female,Drive alone,35 - 44 years old                                 ,SPC,15658,LIGONIER
1937895,Web,Asian,Male,Drive alone,18 - 24 years old                                 ,SPC,16801,STATE COLLEGE
1937874,Web,White,Female,Carpool,65 - 74 years old                                 ,SPC,15140,MONROEVILLE
1938031,Web,White,Female,Drive alone,25 - 34 years old                                 ,SPC,15717,BLAIRSVILLE
1938067,Mobile,White,Male,Bus,18 - 24 years old                                 ,SPC,11801,HICKSVILLE
1938018,Mobile,White,Female,Drive alone,35 - 44 years old                                 ,SPC,15122,PITTSBURGH
1937971,Web,White,Female,Drive alone,35 - 44 years old                                 ,SPC,15717,BLAIRSVILLE
1937981,Web,White,Male,Walk,55 - 64 years old                                 ,SPC,15227,BRENTWOOD
1938306,Web,White,Female,Drive alone,55 - 64 years old                                 ,SPC,98101,SEATTLE
1938307,Web,White,Male,Bike,25 - 34 years old                                 ,SPC,15122,PITTSBURGH
1938317,Web,White,Male,Bike,45 - 54 years old                                 ,SPC,15367,VENETIA
1938277,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,15084,TARENTUM
1938290,Web,White,Male,Bus,45 - 54 years old                                 ,SPC,15122,PITTSBURGH
1938254,Web,Asian,Male,Bike,35 - 44 years old                                 ,SPC,15108,CORAOPOLIS
1938481,Web,Latino,Male,Drive alone,25 - 34 years old                                 ,SPC,19601,READING
1938591,Web,White,Female,Carpool,35 - 44 years old                                 ,SPC,68510,LINCOLN
1938605,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,17110,HARRISBURG
1938617,Web,White,Female,Drive alone,35 - 44 years old                                 ,SPC,15401,UNIONTOWN
1938513,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,15122,PITTSBURGH
1938524,Web,Rather not say,Female,Drive alone,55 - 64 years old                                 ,SPC,20007,WASHINGTON
1938492,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,77001,HOUSTON
1938502,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,16319,CRANBERRY
1938715,Mobile,White,Male,Drive alone,25 - 34 years old                                 ,SPC,15668,MURRYSVILLE
1938680,Web,NULL,NULL,NULL,NULL,SPC,17120,HARRISBURG
1938662,Web,White,Male,Bike,25 - 34 years old                                 ,SPC,15122,PITTSBURGH
1938802,Web,White,Male,Rail,65 - 74 years old                                 ,SPC,15122,PITTSBURGH
1938811,Web,White,Female,Drive alone,45 - 54 years old                                 ,SPC,15140,MONROEVILLE
1938763,Web,Latino,Female,Drive alone,65 - 74 years old                                 ,SPC,15122,PITTSBURGH
1938921,Web,White,Male,Bike,35 - 44 years old                                 ,SPC,15232,PITTSBURGH
1938947,Web,White,Female,Motorcycle,25 - 34 years old                                 ,SPC,80111,GREENWOOD VILLAGE
1938903,Web,White,Female,Drive alone,55 - 64 years old                                 ,SPC,15650,LATROBE
1938875,Web,White,Male,Drive alone,25 - 34 years old                                 ,SPC,20859,POTOMAC
1938872,Web,White,Male,Motorcycle,35 - 44 years old                                 ,SPC,44004,ASHTABULA
1938825,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,15122,PITTSBURGH
1938856,Web,White,Female,Drive alone,55 - 64 years old                                 ,SPC,15701,INDIANA
1937054,Web,White,Female,Drive alone,45 - 54 years old                                 ,SPC,15920,ARMAGH
1937055,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,19019,PHILADELPHIA
1937049,Web,White,Female,Carpool,55 - 64 years old                                 ,SPC,15920,ARMAGH
1937075,Web,White,Female,Drive alone,25 - 34 years old                                 ,SPC,15122,PITTSBURGH
1937158,Web,White,Male,Bike,35 - 44 years old                                 ,SPC,15122,PITTSBURGH
1937164,Web,White,Male,Drive alone,35 - 44 years old                                 ,SPC,17110,HARRISBURG
1937185,Web,White,Male,Bike,35 - 44 years old                                 ,SPC,15122,PITTSBURGH
1937288,Web,White,Male,Drive alone,35 - 44 years old                                 ,SPC,16915,COUDERSPORT
1937291,Mobile,White,Male,Drive alone,35 - 44 years old                                 ,SPC,46410,MERRILLVILLE
1937258,Web,White,Male,Bike,55 - 64 years old                                 ,SPC,15224,BLOOMFIELD
1936928,Web,White,Male,Drive alone,75 years or older                                 ,SPC,15668,MURRYSVILLE
1936906,Web,White,Male,Rail,55 - 64 years old                                 ,SPC,32750,LONGWOOD
1936917,Web,White,Male,Bike,35 - 44 years old                                 ,SPC,94305,STANFORD
1936902,Web,White,Female,Drive alone,45 - 54 years old                                 ,SPC,14450,FAIRPORT
1936878,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,15717,BLAIRSVILLE
1936856,Web,White,Male,Carpool,45 - 54 years old                                 ,SPC,17110,HARRISBURG
1936863,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,17101,HARRISBURG
1937794,Web,White,Male,Bike,65 - 74 years old                                 ,SPC,17101,HARRISBURG
1937811,Web,White,Male,Motorcycle,55 - 64 years old                                 ,SPC,15122,PITTSBURGH
1937789,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,16668,Patton
1937728,Web,White,Male,Drive alone,65 - 74 years old                                 ,SPC,15122,PITTSBURGH
1937584,Mobile,White,Male,Bus,25 - 34 years old                                 ,SPC,11801,HICKSVILLE
1937615,Web,NULL,Male,Drive alone,65 - 74 years old                                 ,SPC,15122,PITTSBURGH
1937590,Mobile,NULL,NULL,NULL,NULL,SPC,15905,JOHNSTOWN
1937622,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,14450,FAIRPORT
1937624,Mobile,NULL,NULL,Drive alone,45 - 54 years old                                 ,SPC,15401,UNIONTOWN
1937634,Web,White,Male,Drive alone,Rather not say                                    ,SPC,15122,PITTSBURGH
1937509,Web,White,Female,Bus,35 - 44 years old                                 ,SPC,15122,PITTSBURGH
1937507,Mobile,White,Male,Drive alone,55 - 64 years old                                 ,SPC,15122,PITTSBURGH
1937534,Web,White,Female,Drive alone,45 - 54 years old                                 ,SPC,15122,PITTSBURGH
1937527,Web,White,Male,Bike,55 - 64 years old                                 ,SPC,15203,PITTSBURGH
1937452,Mobile,White,Female,Drive alone,18 - 24 years old                                 ,SPC,15122,PITTSBURGH
1937437,Mobile,White,Female,Carpool,55 - 64 years old                                 ,SPC,90001,LOS ANGELES
1937479,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,15122,PITTSBURGH
1937301,Web,White,Male,Drive alone,65 - 74 years old                                 ,SPC,18101,ALLENTOWN
1937411,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,14450,FAIRPORT
1937399,Web,White,Female,Drive alone,45 - 54 years old                                 ,SPC,15423,Coal Center
1937370,Web,White,Male,Drive alone,35 - 44 years old                                 ,SPC,15090,WEXFORD
1936813,Web,White,Male,Bike,35 - 44 years old                                 ,SPC,43920,EAST LIVERPOOL
1936752,Web,White,Male,Bike,25 - 34 years old                                 ,SPC,15224,BLOOMFIELD
1936754,Mobile,White,Female,Bike,35 - 44 years old                                 ,SPC,23450,VIRGINIA BEACH
1936755,Web,White,Female,Bike,25 - 34 years old                                 ,SPC,20146,ASHBURN
1936548,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,15687,STAHLSTOWN
1936409,Web,White,Female,Bus,45 - 54 years old                                 ,SPC,15090,WEXFORD
1935826,Web,White,Male,Bike,55 - 64 years old                                 ,SPC,15122,PITTSBURGH
1935642,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,16001,BUTLER
1935661,Web,White,Male,Drive alone,75 years or older                                 ,SPC,15401,UNIONTOWN
1935114,Web,White,Female,Drive alone,65 - 74 years old                                 ,SPC,16101,NEW CASTLE
1935137,Mobile,White,Female,Drive alone,25 - 34 years old                                 ,SPC,18901,DOYLESTOWN
1935296,Mobile,White,Male,Rail,25 - 34 years old                                 ,SPC,60099,ZION
1934502,Web,Asian,NULL,Carpool,55 - 64 years old                                 ,SPC,17101,HARRISBURG
1934660,Web,White,Male,Bike,45 - 54 years old                                 ,SPC,20847,ROCKVILLE
1934577,Web,White,Female,Carpool,55 - 64 years old                                 ,SPC,15122,PITTSBURGH
1934566,Web,White,Female,Drive alone,25 - 34 years old                                 ,SPC,17520,EAST PETERSBURG
1934822,Mobile,White,Male,Drive alone,35 - 44 years old                                 ,SPC,15122,PITTSBURGH
1934824,Web,White,Female,Rather not say,35 - 44 years old                                 ,SPC,18801,MONTROSE
1934754,Web,NULL,Female,Drive alone,55 - 64 years old                                 ,SPC,15401,UNIONTOWN
1934946,Web,NULL,NULL,NULL,NULL,SPC,17101,HARRISBURG
1935012,Mobile,White,Female,Drive alone,35 - 44 years old                                 ,SPC,15668,MURRYSVILLE
1934929,Web,White,Male,Drive alone,25 - 34 years old                                 ,SPC,16001,BUTLER
1924696,Mobile,White,Male,Bike,45 - 54 years old                                 ,SPC,72212,LITTLE ROCK
1924624,Web,White,Female,Drive alone,65 - 74 years old                                 ,SPC,68701,NORFOLK
1925467,Web,White,Male,Drive alone,65 - 74 years old                                 ,SPC,15801,DU BOIS
1925436,Web,White,Male,Bike,25 - 34 years old                                 ,SPC,63131,SAINT LOUIS
1925080,Mobile,White,Male,Drive alone,35 - 44 years old                                 ,SPC,44304,AKRON
1925260,Web,White,Male,Bike,35 - 44 years old                                 ,SPC,15122,PITTSBURGH
1925530,Web,White,Female,Drive alone,55 - 64 years old                                 ,SPC,15122,PITTSBURGH
1926830,Mobile,White,Male,Bike,25 - 34 years old                                 ,SPC,46360,MICHIGAN CITY
1926782,Mobile,White,Female,Bus,35 - 44 years old                                 ,SPC,44304,AKRON
1926960,Mobile,NULL,NULL,Walk,35 - 44 years old                                 ,SPC,16101,NEW CASTLE
1926968,Web,Other,Male,Drive alone,Rather not say                                    ,SPC,80111,GREENWOOD VILLAGE
1926841,Web,White,Female,Drive alone,35 - 44 years old                                 ,SPC,16601,ALTOONA
1927081,Web,Rather not say,Male,Drive alone,55 - 64 years old                                 ,SPC,16802,UNIVERSITY PARK
1927097,Web,White,Female,Drive alone,25 - 34 years old                                 ,SPC,16802,UNIVERSITY PARK
1927165,Web,White,Female,Drive alone,35 - 44 years old                                 ,SPC,16802,UNIVERSITY PARK
1927163,Web,White,Male,Drive alone,35 - 44 years old                                 ,SPC,16802,UNIVERSITY PARK
1927160,Web,White,Female,Drive alone,55 - 64 years old                                 ,SPC,16802,UNIVERSITY PARK
1927142,Web,White,Female,Drive alone,55 - 64 years old                                 ,SPC,16802,UNIVERSITY PARK
1927211,Web,African American,Male,Bus,45 - 54 years old                                 ,SPC,16802,UNIVERSITY PARK
1927543,Mobile,NULL,NULL,NULL,NULL,SPC,15122,PITTSBURGH
1923510,Mobile,White,Male,Drive alone,45 - 54 years old                                 ,SPC,15044,GIBSONIA
1923453,Web,White,Male,Motorcycle,55 - 64 years old                                 ,SPC,15425,CONNELLSVILLE
1923482,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,7097,JERSEY CITY
1923811,Mobile,White,Female,Bike,25 - 34 years old                                 ,SPC,15122,PITTSBURGH
1923786,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,15122,PITTSBURGH
1923342,Web,Rather not say,Female,Drive alone,55 - 64 years old                                 ,SPC,15436,FAIRCHANCE
1923839,Web,White,Male,Bike,55 - 64 years old                                 ,SPC,16034,Fenelton
1923881,Web,White,Male,Bike,55 - 64 years old                                 ,SPC,15926,CENTRAL CITY
1923882,Web,White,Male,Bike,45 - 54 years old                                 ,SPC,15122,PITTSBURGH
1924109,Mobile,White,Male,Bike,25 - 34 years old                                 ,SPC,15122,PITTSBURGH
1924120,Web,White,Male,Bike,55 - 64 years old                                 ,SPC,17604,LANCASTER
1924155,Web,White,Female,Drive alone,45 - 54 years old                                 ,SPC,78657,HORSESHOE BAY
1924156,Web,White,Male,Bike,35 - 44 years old                                 ,SPC,43920,EAST LIVERPOOL
1924427,Web,White,Female,Drive alone,45 - 54 years old                                 ,SPC,16001,BUTLER
1924349,Web,White,Male,Drive alone,35 - 44 years old                                 ,SPC,15084,TARENTUM
1924481,Web,White,Female,Rail,45 - 54 years old                                 ,SPC,15122,PITTSBURGH
1930104,Web,NULL,NULL,NULL,NULL,SPC,17120,HARRISBURG
1930351,Web,White,Female,Rather not say,55 - 64 years old                                 ,SPC,19019,PHILADELPHIA
1929204,Web,White,Female,Drive alone,55 - 64 years old                                 ,SPC,16365,WARREN
1929215,Web,White,Male,Carpool,55 - 64 years old                                 ,SPC,15084,TARENTUM
1928334,Web,White,Male,Drive alone,35 - 44 years old                                 ,SPC,15101,ALLISON PARK
1928360,Mobile,NULL,NULL,NULL,NULL,SPC,16001,HOMEACRE-LYNDORA
1928364,Web,White,Male,Bike,55 - 64 years old                                 ,SPC,15122,PITTSBURGH
1928374,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,15045,Glassport
1928150,Web,NULL,NULL,NULL,NULL,SPC,80111,GREENWOOD VILLAGE
1928515,Web,Rather not say,Male,Walk,25 - 34 years old                                 ,SPC,16001,BUTLER
1927903,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,15129,South Park
1927619,Web,White,Female,Drive alone,25 - 34 years old                                 ,SPC,16001,BUTLER
1927698,Web,White,Female,Carpool,55 - 64 years old                                 ,SPC,16101,NEW CASTLE
1927984,Web,White,Male,Bus,55 - 64 years old                                 ,SPC,19801,WILMINGTON
1927964,Web,White,Male,NULL,55 - 64 years old                                 ,SPC,15122,PITTSBURGH
1928003,Web,White,Male,Rail,18 - 24 years old                                 ,SPC,18976,WARRINGTON
1933641,Web,White,Male,Drive alone,25 - 34 years old                                 ,SPC,16001,BUTLER
1933655,Web,White,Female,Drive alone,35 - 44 years old                                 ,SPC,16001,BUTLER
1933619,Web,White,Male,Drive alone,55 - 64 years old                                 ,SPC,90001,LOS ANGELES
1933531,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,17110,HARRISBURG
1933608,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,15425,CONNELLSVILLE
1933680,Web,White,Female,Drive alone,25 - 34 years old                                 ,SPC,16001,BUTLER
1933064,Web,White,Female,Drive alone,25 - 34 years old                                 ,SPC,15423,Coal Center
1933065,Web,White,Female,Drive alone,45 - 54 years old                                 ,SPC,15005,BADEN
1933094,Web,White,Female,Drive alone,45 - 54 years old                                 ,SPC,68046,OMAHA
1933337,Mobile,White,Male,Rail,35 - 44 years old                                 ,SPC,16101,NEW CASTLE
1933110,Web,NULL,NULL,NULL,NULL,SPC,16101,NEW CASTLE
1933135,Mobile,NULL,NULL,NULL,NULL,SPC,16260,Vowinckel
1933202,Web,White,Female,Drive alone,35 - 44 years old                                 ,SPC,29710,LAKE WYLIE
1933516,Web,White,Male,Drive alone,45 - 54 years old                                 ,SPC,17110,HARRISBURG
1932960,Mobile,White,Male,Drive alone,35 - 44 years old                                 ,SPC,11801,HICKSVILLE
1933008,Web,NULL,Female,Drive alone,45 - 54 years old                                 ,SPC,17110,HARRISBURG
1933012,Web,White,Male,Drive alone,25 - 34 years old                                 ,SPC,55343,MINNETONKA
1932847,Web,White,Female,Drive alone,45 - 54 years old                                 ,SPC,15122,PITTSBURGH
1932855,Web,White,Male,Walk,45 - 54 years old                                 ,SPC,20146,ASHBURN
1932874,Web,White,Female,Drive alone,55 - 64 years old                                 ,SPC,15089,West Newton
