VisitorID,Access,Ethnicity,Gender,TransMode,age,PlanningPartner,ZipCode,City
1927157,Web,Rather not say,Male,Drive alone,25 - 34 years old                                 ,Southern Alleghenies,16802,UNIVERSITY PARK
1927147,Web,White,Female,Drive alone,55 - 64 years old                                 ,Southern Alleghenies,16802,UNIVERSITY PARK
1927138,Web,White,Female,Bus,45 - 54 years old                                 ,Southern Alleghenies,16802,UNIVERSITY PARK
1927151,Web,White,Female,Drive alone,55 - 64 years old                                 ,Southern Alleghenies,16802,UNIVERSITY PARK
1926859,Web,White,Male,Drive alone,25 - 34 years old                                 ,Southern Alleghenies,21201,BALTIMORE
1926898,Web,White,Male,Drive alone,25 - 34 years old                                 ,Southern Alleghenies,16601,ALTOONA
1925467,Web,White,Male,Drive alone,65 - 74 years old                                 ,Southern Alleghenies,15801,DU BOIS
1924495,Web,Rather not say,Male,Drive alone,45 - 54 years old                                 ,Southern Alleghenies,16101,NEW CASTLE
1935518,Web,White,Female,Bike,45 - 54 years old                                 ,Southern Alleghenies,47801,TERRE HAUTE
1936799,Mobile,White,Female,Drive alone,55 - 64 years old                                 ,Southern Alleghenies,71201,MONROE
1937301,Web,White,Male,Drive alone,65 - 74 years old                                 ,Southern Alleghenies,18101,ALLENTOWN
1937440,Web,White,Male,Drive alone,55 - 64 years old                                 ,Southern Alleghenies,15717,BLAIRSVILLE
1937832,Web,White,Female,Drive alone,65 - 74 years old                                 ,Southern Alleghenies,16001,BUTLER
1937837,Web,White,Female,Vanpool,55 - 64 years old                                 ,Southern Alleghenies,21793,WALKERSVILLE
1937841,Web,White,Male,Carpool,18 - 24 years old                                 ,Southern Alleghenies,15336,Gastonville
1936882,Web,White,Male,Drive alone,55 - 64 years old                                 ,Southern Alleghenies,18101,ALLENTOWN
1936928,Web,White,Male,Drive alone,75 years or older                                 ,Southern Alleghenies,15668,MURRYSVILLE
1937029,Web,White,Female,Drive alone,55 - 64 years old                                 ,Southern Alleghenies,5478,SAINT ALBANS
1939002,Mobile,White,Male,Drive alone,25 - 34 years old                                 ,Southern Alleghenies,71201,MONROE
1938711,Web,White,Male,Drive alone,25 - 34 years old                                 ,Southern Alleghenies,19108,PHILADELPHIA
1938306,Web,White,Female,Drive alone,55 - 64 years old                                 ,Southern Alleghenies,98101,SEATTLE
1938140,Web,White,Male,Bus,25 - 34 years old                                 ,Southern Alleghenies,90001,LOS ANGELES
1939495,Mobile,White,Female,Carpool,55 - 64 years old                                 ,Southern Alleghenies,15202,BELLEVUE
1939545,Web,White,Female,Drive alone,55 - 64 years old                                 ,Southern Alleghenies,15312,Avella
1939299,Web,White,Female,Walk,25 - 34 years old                                 ,Southern Alleghenies,16652,HUNTINGDON
1939441,Web,White,Female,Drive alone,45 - 54 years old                                 ,Southern Alleghenies,16101,NEW CASTLE
1939972,Web,White,Male,Drive alone,75 years or older                                 ,Southern Alleghenies,15122,PITTSBURGH
1942460,Web,White,Female,Drive alone,55 - 64 years old                                 ,Southern Alleghenies,18101,ALLENTOWN
1942365,Web,Rather not say,Male,Bike,65 - 74 years old                                 ,Southern Alleghenies,16601,ALTOONA
1942329,Web,White,Female,Walk,55 - 64 years old                                 ,Southern Alleghenies,47801,TERRE HAUTE
1942732,Web,White,Female,Bus,55 - 64 years old                                 ,Southern Alleghenies,15232,PITTSBURGH
1941935,Web,Rather not say,Rather not say,Rather not say,Rather not say                                    ,Southern Alleghenies,16915,COUDERSPORT
1943798,Web,White,Female,Rail,65 - 74 years old                                 ,Southern Alleghenies,15938,LILLY
1943775,Mobile,NULL,NULL,NULL,NULL,Southern Alleghenies,15905,JOHNSTOWN
1944498,Web,White,Male,Rail,75 years or older                                 ,Southern Alleghenies,22901,CHARLOTTESVILLE
1944560,Web,White,Male,Rail,35 - 44 years old                                 ,Southern Alleghenies,15905,JOHNSTOWN
1944138,Web,White,Female,Drive alone,55 - 64 years old                                 ,Southern Alleghenies,15483,Stockdale
1945086,Web,White,Male,Drive alone,55 - 64 years old                                 ,Southern Alleghenies,90001,LOS ANGELES
1945961,Web,Rather not say,Female,Bike,55 - 64 years old                                 ,Southern Alleghenies,17101,HARRISBURG
1946692,Web,White,Male,Walk,65 - 74 years old                                 ,Southern Alleghenies,17013,CARLISLE
