VisitorID,Access,Ethnicity,Gender,TransMode,age,PlanningPartner,ZipCode,City
1923431,Web,White,Male,Drive alone,35 - 44 years old                                 ,Northwest,15122,PITTSBURGH
1923179,Web,White,Male,Drive alone,45 - 54 years old                                 ,Northwest,16233,LEEPER
1923208,Web,White,Female,Drive alone,55 - 64 years old                                 ,Northwest,16501,ERIE
1923209,Web,White,Male,Drive alone,45 - 54 years old                                 ,Northwest,15122,PITTSBURGH
1923210,Web,White,Male,Drive alone,55 - 64 years old                                 ,Northwest,16501,ERIE
1923337,Web,White,Female,Drive alone,35 - 44 years old                                 ,Northwest,15857,SAINT MARYS
1923321,Web,White,Male,Bike,65 - 74 years old                                 ,Northwest,16501,ERIE
1923273,Web,NULL,NULL,NULL,NULL,Northwest,18101,ALLENTOWN
1924719,Web,White,Female,Bike,55 - 64 years old                                 ,Northwest,16214,CLARION
1926935,Web,White,Male,Drive alone,25 - 34 years old                                 ,Northwest,19019,PHILADELPHIA
1926887,Web,White,Female,Drive alone,Rather not say                                    ,Northwest,17120,HARRISBURG
1937326,Web,White,Male,Drive alone,55 - 64 years old                                 ,Northwest,16915,COUDERSPORT
1937302,Web,White,Female,NULL,45 - 54 years old                                 ,Northwest,15853,RIDGWAY
1937366,Web,White,Male,Rather not say,35 - 44 years old                                 ,Northwest,20147,ASHBURN
1937405,Web,White,Male,Motorcycle,45 - 54 years old                                 ,Northwest,21501,CUMBERLAND
1937567,Web,Rather not say,Female,Rather not say,35 - 44 years old                                 ,Northwest,17101,HARRISBURG
1937587,Web,White,Male,Walk,45 - 54 years old                                 ,Northwest,15801,DU BOIS
1937816,Web,White,Male,Bike,65 - 74 years old                                 ,Northwest,18101,ALLENTOWN
1936986,Web,White,Male,Drive alone,55 - 64 years old                                 ,Northwest,16915,COUDERSPORT
1936931,Mobile,White,Male,Drive alone,18 - 24 years old                                 ,Northwest,72212,LITTLE ROCK
1937222,Web,White,Male,Drive alone,55 - 64 years old                                 ,Northwest,15801,DU BOIS
1938700,Web,White,Male,Drive alone,45 - 54 years old                                 ,Northwest,16541,ERIE
1937865,Web,White,Male,Drive alone,45 - 54 years old                                 ,Northwest,72212,LITTLE ROCK
1938117,Web,White,Male,Bike,55 - 64 years old                                 ,Northwest,98101,SEATTLE
1938189,Web,White,Male,Drive alone,65 - 74 years old                                 ,Northwest,18101,ALLENTOWN
1939673,Web,White,Female,Drive alone,55 - 64 years old                                 ,Northwest,16501,ERIE
1939845,Web,Rather not say,Male,Drive alone,35 - 44 years old                                 ,Northwest,21501,CUMBERLAND
1939842,Mobile,White,Female,Drive alone,55 - 64 years old                                 ,Northwest,16323,FRANKLIN
1942504,Web,White,Male,Drive alone,55 - 64 years old                                 ,Northwest,20146,ASHBURN
1942806,Web,White,Male,Drive alone,45 - 54 years old                                 ,Northwest,44233,HINCKLEY
1942811,Web,NULL,NULL,NULL,NULL,Northwest,80526,FORT COLLINS
1942793,Web,White,Male,Drive alone,55 - 64 years old                                 ,Northwest,16505,ERIE
1942604,Web,White,Male,Bike,55 - 64 years old                                 ,Northwest,16915,COUDERSPORT
1941015,Mobile,Rather not say,Rather not say,Rather not say,25 - 34 years old                                 ,Northwest,47801,TERRE HAUTE
1940881,Web,Rather not say,Female,Drive alone,65 - 74 years old                                 ,Northwest,16501,ERIE
1941850,Web,White,Female,Drive alone,55 - 64 years old                                 ,Northwest,16001,BUTLER
1943377,Web,White,Male,Drive alone,55 - 64 years old                                 ,Northwest,16101,NEW CASTLE
1943169,Web,White,NULL,Drive alone,45 - 54 years old                                 ,Northwest,47801,TERRE HAUTE
1944139,Web,White,Male,Other,65 - 74 years old                                 ,Northwest,19019,PHILADELPHIA
1943848,Web,White,Male,Drive alone,25 - 34 years old                                 ,Northwest,16501,ERIE
1944730,Web,White,Male,Bike,55 - 64 years old                                 ,Northwest,16365,WARREN
1946990,Web,White,Female,Carpool,35 - 44 years old                                 ,Northwest,15122,PITTSBURGH
