VisitorID,Access,Ethnicity,Gender,TransMode,age,PlanningPartner,ZipCode,City
1912497,Web,White,Male,Carpool,45 - 54 years old                                 ,Scranton/W-B,23060,GLEN ALLEN
1907028,Web,NULL,NULL,Drive alone,35 - 44 years old                                 ,Scranton/W-B,18612,DALLAS
1907141,Web,White,Male,Drive alone,18 - 24 years old                                 ,Scranton/W-B,18447,SCRANTON
1903718,Web,NULL,NULL,NULL,NULL,Scranton/W-B,17101,HARRISBURG
1906156,Web,Rather not say,Rather not say,Bike,35 - 44 years old                                 ,Scranton/W-B,72212,LITTLE ROCK
1913927,Web,White,Male,Drive alone,35 - 44 years old                                 ,Scranton/W-B,18071,PALMERTON
1913769,Web,White,Male,Drive alone,45 - 54 years old                                 ,Scranton/W-B,18459,South Canaan
1920557,Web,White,Male,Drive alone,35 - 44 years old                                 ,Scranton/W-B,10116,NEW YORK CITY
1920563,Web,White,Female,Drive alone,35 - 44 years old                                 ,Scranton/W-B,20108,MANASSAS
1920662,Web,White,Female,Drive alone,45 - 54 years old                                 ,Scranton/W-B,15122,PITTSBURGH
1920643,Web,White,Male,Drive alone,45 - 54 years old                                 ,Scranton/W-B,17120,HARRISBURG
1920604,Web,Rather not say,Female,Bus,35 - 44 years old                                 ,Scranton/W-B,18347,POCONO LAKE
1916590,Web,White,Male,Carpool,35 - 44 years old                                 ,Scranton/W-B,17013,CARLISLE
1931153,Web,Rather not say,Male,Rather not say,25 - 34 years old                                 ,Scranton/W-B,68127,RALSTON
1932920,Web,White,Male,Drive alone,55 - 64 years old                                 ,Scranton/W-B,18447,SCRANTON
1932929,Web,White,Female,Drive alone,25 - 34 years old                                 ,Scranton/W-B,18635,NESCOPECK
1930732,Web,White,Male,Drive alone,45 - 54 years old                                 ,Scranton/W-B,19019,PHILADELPHIA
1924163,Web,NULL,NULL,NULL,NULL,Scranton/W-B,72212,LITTLE ROCK
1923940,Mobile,White,Male,Drive alone,25 - 34 years old                                 ,Scranton/W-B,21014,BEL AIR
1924120,Web,White,Male,Bike,55 - 64 years old                                 ,Scranton/W-B,17604,LANCASTER
1924226,Web,White,Female,Drive alone,55 - 64 years old                                 ,Scranton/W-B,15122,PITTSBURGH
1924511,Web,White,Male,Drive alone,25 - 34 years old                                 ,Scranton/W-B,20108,MANASSAS
1923642,Web,White,Female,Drive alone,45 - 54 years old                                 ,Scranton/W-B,18447,OLYPHANT
1923577,Web,White,Male,Drive alone,55 - 64 years old                                 ,Scranton/W-B,17110,HARRISBURG
1927397,Web,White,Male,Drive alone,25 - 34 years old                                 ,Scranton/W-B,16802,UNIVERSITY PARK
1927157,Web,Rather not say,Male,Drive alone,25 - 34 years old                                 ,Scranton/W-B,16802,UNIVERSITY PARK
1926545,Web,NULL,NULL,NULL,NULL,Scranton/W-B,18436,LAKE ARIEL
1926608,Web,White,Female,Rail,55 - 64 years old                                 ,Scranton/W-B,43026,HILLIARD
1924655,Mobile,White,Male,Drive alone,25 - 34 years old                                 ,Scranton/W-B,25401,MARTINSBURG
1934824,Web,White,Female,Rather not say,35 - 44 years old                                 ,Scranton/W-B,18801,MONTROSE
1935795,Web,White,Male,Bike,35 - 44 years old                                 ,Scranton/W-B,43920,EAST LIVERPOOL
1935812,Web,NULL,NULL,Drive alone,55 - 64 years old                                 ,Scranton/W-B,18032,CATASAUQUA
1937522,Web,White,Rather not say,Drive alone,35 - 44 years old                                 ,Scranton/W-B,90001,LOS ANGELES
1937728,Web,White,Male,Drive alone,65 - 74 years old                                 ,Scranton/W-B,15122,PITTSBURGH
1937743,Web,White,Male,Motorcycle,45 - 54 years old                                 ,Scranton/W-B,17847,MILTON
1936870,Web,White,Female,Drive alone,55 - 64 years old                                 ,Scranton/W-B,67147,WICHITA
1936833,Web,White,Female,Drive alone,35 - 44 years old                                 ,Scranton/W-B,18407,CARBONDALE
1936952,Web,White,Female,Drive alone,45 - 54 years old                                 ,Scranton/W-B,17110,HARRISBURG
1936927,Web,White,Male,Drive alone,35 - 44 years old                                 ,Scranton/W-B,17101,HARRISBURG
1937163,Mobile,White,Male,Drive alone,35 - 44 years old                                 ,Scranton/W-B,19343,GLENMOORE
1938864,Web,White,Male,Drive alone,35 - 44 years old                                 ,Scranton/W-B,20141,ROUND HILL
1938922,Web,White,Male,Drive alone,45 - 54 years old                                 ,Scranton/W-B,18447,SCRANTON
1938777,Web,White,Female,Rail,25 - 34 years old                                 ,Scranton/W-B,77001,HOUSTON
1938675,Web,White,Female,Drive alone,35 - 44 years old                                 ,Scranton/W-B,28201,CHARLOTTE
1938549,Mobile,White,Male,Drive alone,45 - 54 years old                                 ,Scranton/W-B,15122,PITTSBURGH
1938552,Mobile,White,Male,Drive alone,25 - 34 years old                                 ,Scranton/W-B,15122,PITTSBURGH
1938028,Mobile,NULL,NULL,NULL,NULL,Scranton/W-B,17013,CARLISLE
1939478,Mobile,White,Male,Drive alone,25 - 34 years old                                 ,Scranton/W-B,24435,FAIRFIELD
1940181,Web,White,Male,Rather not say,35 - 44 years old                                 ,Scranton/W-B,17101,HARRISBURG
1939796,Web,Native American,Male,Drive alone,35 - 44 years old                                 ,Scranton/W-B,19406,KING OF PRUSSIA
1939860,Web,White,Male,Drive alone,55 - 64 years old                                 ,Scranton/W-B,18657,TUNKHANNOCK
1942554,Web,White,Female,Other,55 - 64 years old                                 ,Scranton/W-B,18071,PALMERTON
1942068,Web,Other,Male,Drive alone,55 - 64 years old                                 ,Scranton/W-B,18071,PALMERTON
1942828,Web,NULL,NULL,NULL,NULL,Scranton/W-B,20147,ASHBURN
1941200,Web,White,Male,Bus,55 - 64 years old                                 ,Scranton/W-B,18706,ASHLEY
1940858,Web,White,Female,Carpool,45 - 54 years old                                 ,Scranton/W-B,21204,TOWSON
1941454,Web,NULL,Female,NULL,55 - 64 years old                                 ,Scranton/W-B,18466,TOBYHANNA
1941459,Web,White,Male,Drive alone,45 - 54 years old                                 ,Scranton/W-B,18326,Cresco
1941876,Web,White,Female,Drive alone,55 - 64 years old                                 ,Scranton/W-B,19019,PHILADELPHIA
1941798,Web,White,Male,Drive alone,55 - 64 years old                                 ,Scranton/W-B,19446,LANSDALE
1943758,Web,White,Male,Rail,55 - 64 years old                                 ,Scranton/W-B,94203,SACRAMENTO
1943799,Web,White,Male,Rail,65 - 74 years old                                 ,Scranton/W-B,18447,SCRANTON
1943624,Web,Other,Male,Rail,35 - 44 years old                                 ,Scranton/W-B,21075,ELKRIDGE
1943487,Web,White,Male,Rather not say,65 - 74 years old                                 ,Scranton/W-B,60290,CHICAGO
1943477,Web,White,Male,Rail,55 - 64 years old                                 ,Scranton/W-B,18101,ALLENTOWN
1943071,Web,White,Female,Drive alone,55 - 64 years old                                 ,Scranton/W-B,28201,CHARLOTTE
1943095,Web,Other,Male,NULL,55 - 64 years old                                 ,Scranton/W-B,19019,PHILADELPHIA
1944545,Web,White,Male,Drive alone,35 - 44 years old                                 ,Scranton/W-B,18071,PALMERTON
1944304,Web,White,Female,Walk,45 - 54 years old                                 ,Scranton/W-B,18612,DALLAS
1944312,Web,White,Male,Rail,55 - 64 years old                                 ,Scranton/W-B,55306,BURNSVILLE
1944084,Web,White,Male,Bike,25 - 34 years old                                 ,Scranton/W-B,18040,EASTON
1944106,Web,White,Female,Bike,55 - 64 years old                                 ,Scranton/W-B,17837,LEWISBURG
1943891,Web,White,Male,Rail,55 - 64 years old                                 ,Scranton/W-B,49286,TECUMSEH
1945224,Web,White,Male,Drive alone,55 - 64 years old                                 ,Scranton/W-B,20146,ASHBURN
1945074,Web,White,Male,Drive alone,45 - 54 years old                                 ,Scranton/W-B,18766,WILKES-BARRE
1944359,Web,White,Male,Rail,55 - 64 years old                                 ,Scranton/W-B,19019,PHILADELPHIA
1944887,Web,White,Female,Bike,45 - 54 years old                                 ,Scranton/W-B,10116,NEW YORK CITY
1945560,Web,Rather not say,Male,Drive alone,35 - 44 years old                                 ,Scranton/W-B,18507,Moosic
1945563,Web,White,Female,Walk,55 - 64 years old                                 ,Scranton/W-B,18707,Mountain Top
1945477,Web,White,Male,Carpool,35 - 44 years old                                 ,Scranton/W-B,19019,PHILADELPHIA
1945818,Web,White,Male,Bus,55 - 64 years old                                 ,Scranton/W-B,18447,SCRANTON
1945878,Mobile,White,Male,Drive alone,25 - 34 years old                                 ,Scranton/W-B,18603,BERWICK
1945682,Web,White,Male,Drive alone,65 - 74 years old                                 ,Scranton/W-B,18447,SCRANTON
1945689,Web,White,Male,Bike,65 - 74 years old                                 ,Scranton/W-B,18301,EAST STROUDSBURG
1946030,Mobile,White,Male,Walk,25 - 34 years old                                 ,Scranton/W-B,13902,BINGHAMTON
1946017,Web,Rather not say,Female,Bike,35 - 44 years old                                 ,Scranton/W-B,5001,WHITE RIVER JUNCTION
1946010,Web,White,Male,Bike,65 - 74 years old                                 ,Scranton/W-B,18704,KINGSTON
1945994,Web,White,Male,Bike,65 - 74 years old                                 ,Scranton/W-B,18766,WILKES-BARRE
1945955,Web,White,Female,Drive alone,35 - 44 years old                                 ,Scranton/W-B,13790,JOHNSON CITY
1945933,Web,White,Male,Drive alone,65 - 74 years old                                 ,Scranton/W-B,18612,DALLAS
1945934,Web,White,Female,Drive alone,35 - 44 years old                                 ,Scranton/W-B,76001,ARLINGTON
1945920,Web,White,Male,Drive alone,45 - 54 years old                                 ,Scranton/W-B,18447,SCRANTON
1945896,Web,White,Male,Drive alone,55 - 64 years old                                 ,Scranton/W-B,18447,SCRANTON
1945897,Web,White,Male,Rail,55 - 64 years old                                 ,Scranton/W-B,17731,Eagles Mere
1945404,Web,White,Male,Drive alone,55 - 64 years old                                 ,Scranton/W-B,18071,PALMERTON
1945473,Web,White,Rather not say,Drive alone,45 - 54 years old                                 ,Scranton/W-B,18071,PALMERTON
1945538,Web,White,Male,Bike,65 - 74 years old                                 ,Scranton/W-B,14845,HORSEHEADS
1945482,Web,White,Male,Rail,55 - 64 years old                                 ,Scranton/W-B,60290,CHICAGO
1945485,Web,White,Male,Drive alone,35 - 44 years old                                 ,Scranton/W-B,18071,PALMERTON
1945288,Web,White,Female,Drive alone,25 - 34 years old                                 ,Scranton/W-B,18447,SCRANTON
1945317,Web,Rather not say,Female,Walk,65 - 74 years old                                 ,Scranton/W-B,18071,PALMERTON
1945256,Web,NULL,NULL,NULL,NULL,Scranton/W-B,18711,WILKES-BARRE
1945229,Web,White,Male,Bike,18 - 24 years old                                 ,Scranton/W-B,19809,WILMINGTON
1945278,Web,White,Female,Bike,45 - 54 years old                                 ,Scranton/W-B,18403,Archbald
1945279,Web,White,Male,Bike,55 - 64 years old                                 ,Scranton/W-B,18834,NEW MILFORD
1946503,Web,White,Female,Drive alone,55 - 64 years old                                 ,Scranton/W-B,18661,WHITE HAVEN
1946504,Web,White,Male,Drive alone,75 years or older                                 ,Scranton/W-B,17731,Eagles Mere
1946582,Mobile,NULL,NULL,NULL,NULL,Scranton/W-B,18702,Plains
1946574,Mobile,White,Female,Drive alone,35 - 44 years old                                 ,Scranton/W-B,18702,Plains
1946589,Web,White,Female,Drive alone,65 - 74 years old                                 ,Scranton/W-B,18636,Noxen
1946590,Web,White,Male,Drive alone,65 - 74 years old                                 ,Scranton/W-B,17815,BLOOMSBURG
1946596,Web,White,Male,Drive alone,45 - 54 years old                                 ,Scranton/W-B,18766,WILKES-BARRE
1946509,Web,White,Male,Carpool,45 - 54 years old                                 ,Scranton/W-B,44709,NORTH CANTON
1946646,Web,White,Female,NULL,35 - 44 years old                                 ,Scranton/W-B,18766,WILKES-BARRE
1946651,Web,White,Male,Bike,65 - 74 years old                                 ,Scranton/W-B,18447,SCRANTON
1946706,Web,White,Male,Drive alone,65 - 74 years old                                 ,Scranton/W-B,90001,LOS ANGELES
1946304,Web,White,Male,Vanpool,45 - 54 years old                                 ,Scranton/W-B,18447,SCRANTON
1946364,Web,Rather not say,Rather not say,Drive alone,55 - 64 years old                                 ,Scranton/W-B,18657,TUNKHANNOCK
1946307,Mobile,NULL,NULL,NULL,NULL,Scranton/W-B,18901,DOYLESTOWN
1946314,Web,White,Female,Drive alone,18 - 24 years old                                 ,Scranton/W-B,18447,SCRANTON
1946464,Web,White,Male,Bike,45 - 54 years old                                 ,Scranton/W-B,18447,SCRANTON
1946461,Web,White,Male,Rather not say,45 - 54 years old                                 ,Scranton/W-B,18447,SCRANTON
1946330,Web,White,Female,Rail,45 - 54 years old                                 ,Scranton/W-B,18612,DALLAS
1946419,Web,White,Male,Bike,45 - 54 years old                                 ,Scranton/W-B,18766,WILKES-BARRE
1946426,Web,Native American,Male,Drive alone,35 - 44 years old                                 ,Scranton/W-B,18071,PALMERTON
1946263,Web,NULL,Male,Drive alone,65 - 74 years old                                 ,Scranton/W-B,18610,Blakeslee
1946119,Web,African American,Male,Drive alone,35 - 44 years old                                 ,Scranton/W-B,18447,SCRANTON
