VisitID,Label,PlanningPartner,Score
1941705,Freight,NEPA,2
1941454,Freight,NEPA,1
1941469,Freight,NEPA,3
1941485,Freight,NEPA,2
1941484,Freight,NEPA,1
1941473,Freight,NEPA,1
1941409,Freight,NEPA,5
1941437,Freight,NEPA,4
1941294,Freight,NEPA,1
1942000,Freight,NEPA,1
1941972,Freight,NEPA,3
1942068,Freight,NEPA,3
1942051,Freight,NEPA,3
1945933,Freight,NEPA,1
1945944,Freight,NEPA,2
1946272,Freight,NEPA,4
1946330,Freight,NEPA,5
1930884,Freight,NEPA,3
1930876,Freight,NEPA,1
1928830,Freight,NEPA,1
1927782,Freight,NEPA,1
1927030,Freight,NEPA,1
1924157,Freight,NEPA,3
1931092,Freight,NEPA,1
1930920,Freight,NEPA,3
1923601,Freight,NEPA,3
1935739,Freight,NEPA,1
1921834,Freight,NEPA,2
1921425,Freight,NEPA,4
1921022,Freight,NEPA,1
1921267,Freight,NEPA,3
1921084,Freight,NEPA,2
1920600,Freight,NEPA,3
1920615,Freight,NEPA,5
1913689,Freight,NEPA,1
1933709,Freight,NEPA,1
1932962,Freight,NEPA,1
1911371,Freight,NEPA,2
1912036,Freight,NEPA,1
1922459,Freight,NEPA,3
1922337,Freight,NEPA,2
1922246,Freight,NEPA,1
1922287,Freight,NEPA,4
1922744,Freight,NEPA,1
1938922,Freight,NEPA,5
1939022,Freight,NEPA,1
1923429,Freight,NEPA,3
1943123,Freight,NEPA,1
1922015,Freight,NEPA,2
1922061,Freight,NEPA,1
1945135,Freight,NEPA,1
1937015,Freight,NEPA,4
1937845,Freight,NEPA,2
1937728,Freight,NEPA,3
1939796,Freight,NEPA,2
1939441,Freight,NEPA,3
1943398,Freight,NEPA,5
1937869,Freight,NEPA,1
1943696,Freight,NEPA,3
1943714,Freight,NEPA,1
1943758,Freight,NEPA,5
1943873,Freight,NEPA,3
1945326,Freight,NEPA,2
1944746,Freight,NEPA,4
1944890,Freight,NEPA,2
1944767,Freight,NEPA,4
1944459,Freight,NEPA,3
1944359,Freight,NEPA,3
1944664,Freight,NEPA,1
1944664,Mobility,NEPA,3
1944704,Mobility,NEPA,3
1944359,Mobility,NEPA,2
1944401,Mobility,NEPA,4
1944459,Mobility,NEPA,2
1944266,Mobility,NEPA,4
1944084,Mobility,NEPA,2
1944855,Mobility,NEPA,4
1944865,Mobility,NEPA,2
1944906,Mobility,NEPA,1
1945326,Mobility,NEPA,1
1945482,Mobility,NEPA,2
1943873,Mobility,NEPA,1
1944015,Mobility,NEPA,3
1943994,Mobility,NEPA,1
1943822,Mobility,NEPA,2
1943714,Mobility,NEPA,2
1943696,Mobility,NEPA,1
1937869,Mobility,NEPA,4
1943398,Mobility,NEPA,3
1939441,Mobility,NEPA,2
1939478,Mobility,NEPA,1
1939606,Mobility,NEPA,5
1939236,Mobility,NEPA,2
1939796,Mobility,NEPA,5
1936794,Mobility,NEPA,1
1936779,Mobility,NEPA,1
1937845,Mobility,NEPA,3
1937015,Mobility,NEPA,1
1936952,Mobility,NEPA,4
1937225,Mobility,NEPA,4
1945032,Mobility,NEPA,4
1927206,Mobility,NEPA,3
1922061,Mobility,NEPA,2
1922081,Mobility,NEPA,3
1922015,Mobility,NEPA,3
1943123,Mobility,NEPA,2
1943094,Mobility,NEPA,1
1943357,Mobility,NEPA,2
1922772,Mobility,NEPA,2
1922256,Mobility,NEPA,5
1922337,Mobility,NEPA,4
1922459,Mobility,NEPA,5
1911371,Mobility,NEPA,3
1911256,Mobility,NEPA,2
1909400,Mobility,NEPA,2
1909360,Mobility,NEPA,1
1909857,Mobility,NEPA,2
1909651,Mobility,NEPA,5
1908865,Mobility,NEPA,2
1932962,Mobility,NEPA,3
1913689,Mobility,NEPA,2
1913667,Mobility,NEPA,2
1920615,Mobility,NEPA,2
1920625,Mobility,NEPA,1
1920662,Mobility,NEPA,1
1921267,Mobility,NEPA,4
1921022,Mobility,NEPA,2
1913927,Mobility,NEPA,2
1921425,Mobility,NEPA,2
1921834,Mobility,NEPA,3
1921908,Mobility,NEPA,4
1931206,Mobility,NEPA,1
1935878,Mobility,NEPA,2
1923601,Mobility,NEPA,2
1931092,Mobility,NEPA,3
1934946,Mobility,NEPA,1
1924157,Mobility,NEPA,1
1924158,Mobility,NEPA,2
1927030,Mobility,NEPA,3
1926999,Mobility,NEPA,2
1926975,Mobility,NEPA,4
1927782,Mobility,NEPA,2
1929786,Mobility,NEPA,4
1930884,Mobility,NEPA,1
1930876,Mobility,NEPA,2
1930920,Mobility,NEPA,5
1946330,Mobility,NEPA,2
1946503,Mobility,NEPA,2
1946509,Mobility,NEPA,5
1946307,Mobility,NEPA,4
1946299,Mobility,NEPA,1
1946043,Mobility,NEPA,4
1945944,Mobility,NEPA,3
1945933,Mobility,NEPA,3
1942068,Mobility,NEPA,5
1942000,Mobility,NEPA,2
1942118,Mobility,NEPA,1
1941427,Mobility,NEPA,4
1941409,Mobility,NEPA,4
1941437,Mobility,NEPA,1
1941294,Mobility,NEPA,2
1941484,Mobility,NEPA,5
1941705,Mobility,NEPA,1
1941930,Mobility,NEPA,5
1941933,Mobility,NEPA,3
1941830,Mobility,NEPA,5
1941648,Mobility,NEPA,1
1941598,Mobility,NEPA,3
1941624,Mobility,NEPA,1
1941655,Mobility,NEPA,1
1941566,Mobility,NEPA,1
1941534,Mobility,NEPA,1
1941519,Mobility,NEPA,4
1941517,Mobility,NEPA,3
1940062,Mobility,NEPA,2
1940290,Mobility,NEPA,4
1940510,Mobility,NEPA,3
1940510,Pavement Conditions,NEPA,4
1940290,Pavement Conditions,NEPA,3
1940062,Pavement Conditions,NEPA,5
1941518,Pavement Conditions,NEPA,4
1941519,Pavement Conditions,NEPA,5
1941517,Pavement Conditions,NEPA,4
1941512,Pavement Conditions,NEPA,5
1941534,Pavement Conditions,NEPA,4
1941528,Pavement Conditions,NEPA,2
1941581,Pavement Conditions,NEPA,5
1941598,Pavement Conditions,NEPA,5
1941566,Pavement Conditions,NEPA,4
1941613,Pavement Conditions,NEPA,2
1941624,Pavement Conditions,NEPA,3
1941655,Pavement Conditions,NEPA,4
1941705,Pavement Conditions,NEPA,5
1941830,Pavement Conditions,NEPA,2
1941930,Pavement Conditions,NEPA,2
1941473,Pavement Conditions,NEPA,4
1941484,Pavement Conditions,NEPA,2
1941485,Pavement Conditions,NEPA,4
1941469,Pavement Conditions,NEPA,4
1941459,Pavement Conditions,NEPA,3
1941454,Pavement Conditions,NEPA,4
1941294,Pavement Conditions,NEPA,5
1941437,Pavement Conditions,NEPA,5
1941409,Pavement Conditions,NEPA,1
1941427,Pavement Conditions,NEPA,5
1941413,Pavement Conditions,NEPA,4
1942118,Pavement Conditions,NEPA,5
1942051,Pavement Conditions,NEPA,5
1941933,Pavement Conditions,NEPA,4
1942000,Pavement Conditions,NEPA,3
1941972,Pavement Conditions,NEPA,5
1942068,Pavement Conditions,NEPA,4
1945933,Pavement Conditions,NEPA,5
1945944,Pavement Conditions,NEPA,5
1946043,Pavement Conditions,NEPA,5
1946307,Pavement Conditions,NEPA,5
1946272,Pavement Conditions,NEPA,5
1946299,Pavement Conditions,NEPA,4
1946259,Pavement Conditions,NEPA,5
1946509,Pavement Conditions,NEPA,4
1946503,Pavement Conditions,NEPA,4
1946330,Pavement Conditions,NEPA,1
1947965,Pavement Conditions,NEPA,3
1930920,Pavement Conditions,NEPA,4
1930884,Pavement Conditions,NEPA,4
1930876,Pavement Conditions,NEPA,5
1929786,Pavement Conditions,NEPA,3
1929873,Pavement Conditions,NEPA,4
1928830,Pavement Conditions,NEPA,3
1927782,Pavement Conditions,NEPA,4
1926975,Pavement Conditions,NEPA,2
1926999,Pavement Conditions,NEPA,5
1927030,Pavement Conditions,NEPA,5
1924157,Pavement Conditions,NEPA,5
1924158,Pavement Conditions,NEPA,4
1934946,Pavement Conditions,NEPA,4
1931092,Pavement Conditions,NEPA,4
1923601,Pavement Conditions,NEPA,4
1935878,Pavement Conditions,NEPA,4
1935739,Pavement Conditions,NEPA,5
1931206,Pavement Conditions,NEPA,5
1921834,Pavement Conditions,NEPA,5
1921425,Pavement Conditions,NEPA,1
1913927,Pavement Conditions,NEPA,4
1914530,Pavement Conditions,NEPA,5
1921022,Pavement Conditions,NEPA,4
1921084,Pavement Conditions,NEPA,4
1921267,Pavement Conditions,NEPA,1
1920662,Pavement Conditions,NEPA,4
1920625,Pavement Conditions,NEPA,5
1920615,Pavement Conditions,NEPA,4
1920600,Pavement Conditions,NEPA,5
1913689,Pavement Conditions,NEPA,5
1913417,Pavement Conditions,NEPA,5
1913667,Pavement Conditions,NEPA,5
1932962,Pavement Conditions,NEPA,5
1933709,Pavement Conditions,NEPA,3
1908865,Pavement Conditions,NEPA,3
1909651,Pavement Conditions,NEPA,4
1909360,Pavement Conditions,NEPA,4
1909400,Pavement Conditions,NEPA,3
1911256,Pavement Conditions,NEPA,4
1911371,Pavement Conditions,NEPA,4
1912036,Pavement Conditions,NEPA,5
1912692,Pavement Conditions,NEPA,4
1922459,Pavement Conditions,NEPA,4
1922337,Pavement Conditions,NEPA,3
1922246,Pavement Conditions,NEPA,4
1922287,Pavement Conditions,NEPA,2
1922772,Pavement Conditions,NEPA,3
1922744,Pavement Conditions,NEPA,4
1923429,Pavement Conditions,NEPA,5
1923517,Pavement Conditions,NEPA,5
1939022,Pavement Conditions,NEPA,2
1938922,Pavement Conditions,NEPA,3
1943357,Pavement Conditions,NEPA,5
1943123,Pavement Conditions,NEPA,4
1943094,Pavement Conditions,NEPA,4
1922015,Pavement Conditions,NEPA,5
1922061,Pavement Conditions,NEPA,5
1922081,Pavement Conditions,NEPA,5
1927206,Pavement Conditions,NEPA,5
1945032,Pavement Conditions,NEPA,5
1945135,Pavement Conditions,NEPA,5
1942965,Pavement Conditions,NEPA,4
1937225,Pavement Conditions,NEPA,5
1936952,Pavement Conditions,NEPA,2
1937015,Pavement Conditions,NEPA,3
1937000,Pavement Conditions,NEPA,3
1937845,Pavement Conditions,NEPA,5
1937728,Pavement Conditions,NEPA,4
1937463,Pavement Conditions,NEPA,1
1936779,Pavement Conditions,NEPA,5
1936794,Pavement Conditions,NEPA,5
1936881,Pavement Conditions,NEPA,2
1939796,Pavement Conditions,NEPA,4
1939236,Pavement Conditions,NEPA,3
1939606,Pavement Conditions,NEPA,1
1939478,Pavement Conditions,NEPA,4
1939441,Pavement Conditions,NEPA,4
1943398,Pavement Conditions,NEPA,1
1937869,Pavement Conditions,NEPA,2
1943714,Pavement Conditions,NEPA,5
1943758,Pavement Conditions,NEPA,1
1943696,Pavement Conditions,NEPA,5
1943822,Pavement Conditions,NEPA,4
1943991,Pavement Conditions,NEPA,5
1943994,Pavement Conditions,NEPA,5
1944015,Pavement Conditions,NEPA,4
1943873,Pavement Conditions,NEPA,4
1945482,Pavement Conditions,NEPA,3
1945326,Pavement Conditions,NEPA,5
1945317,Pavement Conditions,NEPA,3
1944906,Pavement Conditions,NEPA,2
1944890,Pavement Conditions,NEPA,5
1944933,Pavement Conditions,NEPA,5
1944949,Pavement Conditions,NEPA,4
1945014,Pavement Conditions,NEPA,2
1944887,Pavement Conditions,NEPA,4
1944855,Pavement Conditions,NEPA,2
1944767,Pavement Conditions,NEPA,3
1944746,Pavement Conditions,NEPA,1
1944266,Pavement Conditions,NEPA,5
1944401,Pavement Conditions,NEPA,3
1944359,Pavement Conditions,NEPA,1
1944704,Pavement Conditions,NEPA,5
1944664,Pavement Conditions,NEPA,5
1944545,Pavement Conditions,NEPA,5
1944545,Public Transit,NEPA,2
1944401,Public Transit,NEPA,1
1944459,Public Transit,NEPA,5
1944359,Public Transit,NEPA,5
1944084,Public Transit,NEPA,4
1944746,Public Transit,NEPA,5
1944767,Public Transit,NEPA,1
1944855,Public Transit,NEPA,1
1944887,Public Transit,NEPA,3
1944890,Public Transit,NEPA,3
1944865,Public Transit,NEPA,4
1945014,Public Transit,NEPA,4
1944949,Public Transit,NEPA,3
1944933,Public Transit,NEPA,1
1944906,Public Transit,NEPA,4
1945326,Public Transit,NEPA,3
1945317,Public Transit,NEPA,4
1945482,Public Transit,NEPA,5
1943991,Public Transit,NEPA,2
1943994,Public Transit,NEPA,2
1943758,Public Transit,NEPA,4
1943398,Public Transit,NEPA,4
1939478,Public Transit,NEPA,3
1939236,Public Transit,NEPA,1
1936881,Public Transit,NEPA,1
1937463,Public Transit,NEPA,2
1937728,Public Transit,NEPA,2
1937000,Public Transit,NEPA,4
1937015,Public Transit,NEPA,2
1937225,Public Transit,NEPA,3
1942965,Public Transit,NEPA,2
1945135,Public Transit,NEPA,3
1945032,Public Transit,NEPA,3
1927206,Public Transit,NEPA,1
1943123,Public Transit,NEPA,3
1943094,Public Transit,NEPA,3
1938922,Public Transit,NEPA,1
1939022,Public Transit,NEPA,3
1923517,Public Transit,NEPA,1
1923429,Public Transit,NEPA,1
1922772,Public Transit,NEPA,5
1922744,Public Transit,NEPA,2
1922287,Public Transit,NEPA,1
1922256,Public Transit,NEPA,3
1912692,Public Transit,NEPA,3
1912036,Public Transit,NEPA,3
1911256,Public Transit,NEPA,5
1909857,Public Transit,NEPA,3
1933709,Public Transit,NEPA,5
1913417,Public Transit,NEPA,3
1913667,Public Transit,NEPA,1
1921267,Public Transit,NEPA,5
1914530,Public Transit,NEPA,4
1921908,Public Transit,NEPA,3
1931206,Public Transit,NEPA,4
1935739,Public Transit,NEPA,2
1935878,Public Transit,NEPA,1
1934946,Public Transit,NEPA,3
1927420,Public Transit,NEPA,4
1929873,Public Transit,NEPA,1
1946330,Public Transit,NEPA,3
1946503,Public Transit,NEPA,1
1946043,Public Transit,NEPA,1
1942051,Public Transit,NEPA,2
1941413,Public Transit,NEPA,5
1941454,Public Transit,NEPA,2
1941459,Public Transit,NEPA,4
1941469,Public Transit,NEPA,2
1941485,Public Transit,NEPA,1
1941473,Public Transit,NEPA,5
1941015,Public Transit,NEPA,3
1941930,Public Transit,NEPA,1
1941933,Public Transit,NEPA,2
1941830,Public Transit,NEPA,1
1941655,Public Transit,NEPA,2
1941648,Public Transit,NEPA,5
1941624,Public Transit,NEPA,5
1941613,Public Transit,NEPA,4
1941581,Public Transit,NEPA,1
1941528,Public Transit,NEPA,1
1941512,Public Transit,NEPA,3
1941517,Public Transit,NEPA,2
1940290,Public Transit,NEPA,5
1940510,Public Transit,NEPA,2
1940510,Safety,NEPA,1
1940062,Safety,NEPA,3
1941518,Safety,NEPA,3
1941519,Safety,NEPA,2
1941512,Safety,NEPA,1
1941528,Safety,NEPA,3
1941534,Safety,NEPA,3
1941581,Safety,NEPA,3
1941566,Safety,NEPA,5
1941613,Safety,NEPA,1
1941624,Safety,NEPA,4
1941648,Safety,NEPA,3
1941705,Safety,NEPA,3
1941830,Safety,NEPA,4
1941933,Safety,NEPA,5
1941015,Safety,NEPA,1
1941485,Safety,NEPA,3
1941473,Safety,NEPA,3
1941484,Safety,NEPA,4
1941469,Safety,NEPA,5
1941459,Safety,NEPA,5
1941454,Safety,NEPA,5
1941409,Safety,NEPA,3
1941427,Safety,NEPA,3
1941437,Safety,NEPA,3
1941294,Safety,NEPA,4
1942000,Safety,NEPA,5
1942118,Safety,NEPA,3
1946043,Safety,NEPA,2
1946259,Safety,NEPA,4
1946272,Safety,NEPA,1
1946299,Safety,NEPA,2
1946307,Safety,NEPA,2
1945944,Safety,NEPA,4
1946509,Safety,NEPA,2
1946503,Safety,NEPA,3
1947965,Safety,NEPA,5
1929873,Safety,NEPA,5
1929786,Safety,NEPA,5
1928830,Safety,NEPA,5
1930876,Safety,NEPA,3
1927420,Safety,NEPA,3
1927782,Safety,NEPA,5
1934946,Safety,NEPA,2
1931092,Safety,NEPA,5
1930920,Safety,NEPA,1
1935878,Safety,NEPA,3
1923601,Safety,NEPA,5
1924158,Safety,NEPA,5
1924157,Safety,NEPA,2
1926999,Safety,NEPA,3
1927030,Safety,NEPA,2
1926975,Safety,NEPA,1
1931206,Safety,NEPA,2
1921908,Safety,NEPA,2
1921425,Safety,NEPA,5
1921834,Safety,NEPA,1
1914530,Safety,NEPA,1
1913927,Safety,NEPA,3
1921084,Safety,NEPA,5
1921022,Safety,NEPA,3
1920615,Safety,NEPA,3
1920625,Safety,NEPA,2
1920662,Safety,NEPA,5
1913689,Safety,NEPA,3
1913417,Safety,NEPA,1
1913667,Safety,NEPA,3
1909857,Safety,NEPA,5
1909651,Safety,NEPA,3
1909360,Safety,NEPA,3
1909400,Safety,NEPA,5
1911371,Safety,NEPA,1
1912036,Safety,NEPA,2
1912692,Safety,NEPA,1
1908865,Safety,NEPA,5
1922256,Safety,NEPA,4
1922246,Safety,NEPA,3
1922287,Safety,NEPA,3
1922337,Safety,NEPA,5
1922459,Safety,NEPA,1
1922772,Safety,NEPA,4
1922744,Safety,NEPA,5
1923429,Safety,NEPA,2
1923517,Safety,NEPA,4
1939022,Safety,NEPA,4
1938922,Safety,NEPA,2
1943357,Safety,NEPA,3
1922061,Safety,NEPA,3
1922081,Safety,NEPA,2
1922015,Safety,NEPA,1
1927206,Safety,NEPA,2
1945135,Safety,NEPA,2
1942965,Safety,NEPA,5
1937225,Safety,NEPA,2
1937000,Safety,NEPA,5
1936952,Safety,NEPA,5
1937845,Safety,NEPA,1
1937463,Safety,NEPA,4
1936881,Safety,NEPA,5
1936794,Safety,NEPA,3
1936779,Safety,NEPA,2
1939236,Safety,NEPA,5
1939606,Safety,NEPA,4
1939478,Safety,NEPA,5
1937869,Safety,NEPA,5
1943758,Safety,NEPA,3
1943714,Safety,NEPA,3
1943696,Safety,NEPA,2
1943991,Safety,NEPA,4
1944015,Safety,NEPA,5
1943822,Safety,NEPA,5
1945482,Safety,NEPA,1
1945317,Safety,NEPA,1
1944906,Safety,NEPA,5
1944933,Safety,NEPA,3
1944949,Safety,NEPA,2
1945014,Safety,NEPA,1
1944865,Safety,NEPA,5
1944890,Safety,NEPA,1
1944887,Safety,NEPA,1
1944855,Safety,NEPA,5
1944767,Safety,NEPA,2
1944084,Safety,NEPA,3
1944266,Safety,NEPA,1
1944459,Safety,NEPA,1
1944401,Safety,NEPA,5
1944664,Safety,NEPA,2
1944545,Walking/Bike,NEPA,1
1944266,Walking/Bike,NEPA,3
1944084,Walking/Bike,NEPA,5
1944887,Walking/Bike,NEPA,5
1944865,Walking/Bike,NEPA,3
1944746,Walking/Bike,NEPA,2
1945014,Walking/Bike,NEPA,5
1944949,Walking/Bike,NEPA,5
1944933,Walking/Bike,NEPA,2
1945317,Walking/Bike,NEPA,5
1943822,Walking/Bike,NEPA,1
1944015,Walking/Bike,NEPA,2
1943994,Walking/Bike,NEPA,3
1943873,Walking/Bike,NEPA,2
1937869,Walking/Bike,NEPA,3
1939606,Walking/Bike,NEPA,3
1936779,Walking/Bike,NEPA,3
1936794,Walking/Bike,NEPA,2
1936881,Walking/Bike,NEPA,3
1937463,Walking/Bike,NEPA,3
1937728,Walking/Bike,NEPA,1
1936952,Walking/Bike,NEPA,1
1937000,Walking/Bike,NEPA,1
1937225,Walking/Bike,NEPA,1
1942965,Walking/Bike,NEPA,1
1945032,Walking/Bike,NEPA,1
1922081,Walking/Bike,NEPA,1
1943357,Walking/Bike,NEPA,1
1943094,Walking/Bike,NEPA,2
1923517,Walking/Bike,NEPA,2
1922772,Walking/Bike,NEPA,1
1922246,Walking/Bike,NEPA,2
1922256,Walking/Bike,NEPA,2
1908865,Walking/Bike,NEPA,1
1912692,Walking/Bike,NEPA,2
1911256,Walking/Bike,NEPA,1
1909400,Walking/Bike,NEPA,4
1909360,Walking/Bike,NEPA,5
1909857,Walking/Bike,NEPA,1
1913417,Walking/Bike,NEPA,4
1933709,Walking/Bike,NEPA,2
1932962,Walking/Bike,NEPA,2
1920662,Walking/Bike,NEPA,3
1920615,Walking/Bike,NEPA,1
1920625,Walking/Bike,NEPA,3
1920600,Walking/Bike,NEPA,4
1921084,Walking/Bike,NEPA,3
1913927,Walking/Bike,NEPA,1
1914530,Walking/Bike,NEPA,3
1921908,Walking/Bike,NEPA,5
1931206,Walking/Bike,NEPA,3
1926975,Walking/Bike,NEPA,5
1926999,Walking/Bike,NEPA,1
1927420,Walking/Bike,NEPA,5
1930884,Walking/Bike,NEPA,2
1928830,Walking/Bike,NEPA,2
1929786,Walking/Bike,NEPA,2
1929873,Walking/Bike,NEPA,2
1947965,Walking/Bike,NEPA,1
1946330,Walking/Bike,NEPA,4
1945933,Walking/Bike,NEPA,2
1946299,Walking/Bike,NEPA,3
1946272,Walking/Bike,NEPA,3
1942118,Walking/Bike,NEPA,2
1941972,Walking/Bike,NEPA,2
1941437,Walking/Bike,NEPA,2
1941427,Walking/Bike,NEPA,1
1941413,Walking/Bike,NEPA,3
1941459,Walking/Bike,NEPA,2
1941469,Walking/Bike,NEPA,1
1941015,Walking/Bike,NEPA,4
1941930,Walking/Bike,NEPA,4
1941655,Walking/Bike,NEPA,5
1941613,Walking/Bike,NEPA,3
1941581,Walking/Bike,NEPA,4
1941598,Walking/Bike,NEPA,4
1940290,Walking/Bike,NEPA,1
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
,,,
